Time;Bid;Ask
15:15:39.341;15.3800;15.9100
15:14:55.943;15.3700;15.9000
15:13:53.542;15.3900;15.9200
15:12:54.308;15.3800;15.9100
15:11:44.461;15.3900;15.9200
15:10:54.117;15.3700;15.9000
15:09:57.889;15.3900;15.9200
15:08:52.393;15.3700;15.9000
15:07:54.929;15.3900;15.9200
15:06:16.755;15.4200;15.9500
15:05:52.857;15.4200;15.9500
15:04:38.597;15.4200;15.9500
15:02:42.668;15.4200;15.9500
15:01:17.895;15.4300;15.9600
15:00:59.796;15.4200;15.9500
14:59:46.962;15.4200;15.9500
14:57:57.643;15.4100;15.9400
14:56:55.761;15.4100;15.9400
14:55:15.563;15.4700;16.0000
14:53:42.215;15.4500;15.9800
14:52:42.002;15.4500;15.9800
14:48:58.132;15.4500;15.9800
14:46:50.466;15.4700;16.0000
14:45:10.649;15.4400;15.9700
14:44:09.392;15.4500;15.9800
14:43:47.948;15.4300;15.9600
14:42:14.170;15.4100;15.9400
14:41:55.305;15.4100;15.9400
14:40:54.369;15.4700;16.0000
14:39:38.282;15.4700;16.0000
14:38:40.359;15.4800;16.0100
14:37:55.707;15.4600;15.9900
14:36:58.061;15.4200;15.9500
14:35:50.627;15.3900;15.9200
14:34:38.408;15.3600;15.8900
14:33:55.017;15.3800;15.9100
14:32:59.259;15.3800;16.0100
14:31:59.733;15.3700;16.0000
14:30:59.596;15.3600;15.9900
14:29:59.190;15.4000;16.0300
14:28:38.806;15.3800;16.0100
14:27:55.164;15.3700;15.9000
14:26:58.392;15.4000;15.9300
14:25:54.133;15.4000;15.9300
14:24:24.760;15.3900;15.9200
14:21:36.139;15.4000;15.9300
14:20:34.012;15.4100;15.9400
14:19:58.715;15.3900;15.9200
14:18:49.422;15.4100;15.9400
14:17:29.183;15.4200;15.9500
