Time;Bid;Ask
13:17:57.023;1.5310;0.0000
13:16:39.928;1.5260;0.0000
13:15:53.863;1.5190;0.0000
13:14:49.138;1.5220;0.0000
13:13:56.680;1.5240;0.0000
13:12:58.655;1.5270;0.0000
13:11:50.234;1.5300;0.0000
13:10:48.362;1.5300;0.0000
13:09:57.597;1.5280;0.0000
13:08:15.259;1.5300;0.0000
13:07:47.136;1.5350;0.0000
13:06:59.489;1.5340;0.0000
13:05:48.923;1.5340;0.0000
13:04:58.498;1.5360;0.0000
13:03:55.275;1.5390;0.0000
13:02:52.093;1.5360;0.0000
13:01:58.831;1.5400;0.0000
13:00:53.546;1.5360;0.0000
12:59:59.969;1.5310;0.0000
12:58:56.725;1.5340;0.0000
12:57:56.054;1.5340;0.0000
12:56:58.294;1.5410;0.0000
12:55:57.879;1.5410;0.0000
12:54:59.344;1.5280;0.0000
12:53:55.720;1.5270;0.0000
12:52:58.562;1.5320;0.0000
12:51:44.057;1.5340;0.0000
12:50:59.006;1.5360;0.0000
12:49:57.007;1.5360;0.0000
12:48:59.895;1.5460;0.0000
12:47:51.886;1.5450;0.0000
12:46:48.659;1.5470;0.0000
12:45:56.478;1.5470;0.0000
12:44:59.036;1.5470;0.0000
12:43:51.569;1.5500;0.0000
12:42:46.252;1.5510;0.0000
12:41:59.345;1.5540;0.0000
12:40:57.572;1.5550;0.0000
12:39:53.902;1.5570;0.0000
12:38:50.491;1.5580;0.0000
12:37:59.114;1.5530;0.0000
12:36:46.513;1.5490;0.0000
12:35:44.483;1.5450;0.0000
12:34:59.671;1.5450;0.0000
12:33:55.200;1.5490;0.0000
12:32:59.924;1.5500;0.0000
12:31:59.301;1.5500;0.0000
12:30:58.844;1.5530;0.0000
12:29:58.038;1.5520;0.0000
12:28:52.740;1.5560;0.0000
12:27:58.774;1.5590;0.0000
12:26:55.409;1.5530;0.0000
12:25:51.612;1.5610;0.0000
12:24:58.926;1.5530;0.0000
12:23:55.686;1.5570;0.0000
12:22:59.661;1.5610;0.0000
12:21:57.814;1.5590;0.0000
12:20:58.523;1.5570;0.0000
12:19:56.651;1.5530;0.0000
