Time;Bid;Ask
17:22:51.356;2.9500;2.9600
17:15:55.526;2.9600;2.9700
17:14:38.751;2.9500;2.9600
17:10:28.895;2.9600;2.9700
17:08:32.823;2.9700;2.9800
17:05:16.139;2.9800;2.9900
17:02:37.632;2.9900;3.0000
17:01:32.467;2.9800;2.9900
17:00:03.756;2.9800;2.9900
16:59:57.434;2.9800;2.9900
16:58:07.710;2.9900;3.0000
16:53:18.082;3.0000;3.0100
16:50:40.060;2.9900;3.0000
16:48:03.370;2.9800;2.9900
16:40:12.919;2.9800;2.9900
16:39:26.609;2.9900;3.0000
16:37:37.854;2.9800;2.9900
16:34:40.302;2.9700;2.9800
16:27:49.670;2.9700;2.9800
16:26:01.886;2.9800;2.9900
16:25:22.603;2.9700;2.9800
