Time;Bid;Ask
12:23:42.574;1.6700;1.6800
12:22:59.821;1.6600;1.6700
12:21:53.994;1.6700;1.6800
12:20:52.558;1.6600;1.6700
12:19:58.454;1.7000;1.7100
12:18:16.817;1.6600;1.6700
12:17:55.657;1.6500;1.6600
12:16:53.893;1.6300;1.6400
12:15:33.667;1.6600;1.6700
12:14:42.494;1.6500;1.6600
12:13:59.370;1.6500;1.6600
12:12:44.415;1.6600;1.6700
12:11:17.572;1.6600;1.6700
12:10:27.500;1.6700;1.6800
12:09:19.293;1.6700;1.6800
12:08:59.876;1.6600;1.6700
12:07:58.211;1.6700;1.6800
12:06:43.819;1.6700;1.6800
12:05:49.491;1.6600;1.6700
12:04:58.218;1.6500;1.6600
12:03:52.059;1.6600;1.6700
12:02:52.061;1.6500;1.6600
12:01:42.277;1.6400;1.6500
12:00:56.604;1.6500;1.6600
11:59:56.167;1.6500;1.6600
11:58:22.859;1.6400;1.6500
11:57:44.222;1.6400;1.6500
11:56:59.678;1.6500;1.6600
11:55:47.256;1.6600;1.6700
11:54:53.455;1.6400;1.6500
11:53:59.176;1.6800;1.6900
11:52:48.754;1.6700;1.6800
11:51:56.222;1.6600;1.6700
11:50:55.087;1.6600;1.6700
11:49:52.789;1.6600;1.6700
11:48:57.625;1.6700;1.6800
11:47:28.701;1.6600;1.6700
11:46:59.267;1.6600;1.6700
11:45:49.073;1.6600;1.6700
11:44:53.351;1.6600;1.6700
11:43:55.301;1.6200;1.6300
11:42:36.248;1.6400;1.6500
11:41:47.548;1.6500;1.6600
11:40:58.665;1.6300;1.6400
11:39:50.967;1.6100;1.6200
11:38:46.662;1.5900;1.6000
11:37:58.095;1.5700;1.5800
11:36:52.641;1.5700;1.5800
11:35:24.658;1.5500;1.5600
11:34:32.628;1.5500;1.5600
11:33:45.296;1.5400;1.5500
11:32:52.814;1.5500;1.5600
11:31:54.591;1.5200;1.5300
11:30:59.603;1.5400;1.5500
11:29:59.752;1.5400;1.5500
11:28:39.388;1.5200;1.5300
11:27:18.222;1.5000;1.5100
11:26:54.383;1.5000;1.5100
11:25:53.812;1.5000;1.5100
11:24:59.708;1.5200;1.5300
