Time;Bid;Ask
09:02:56.981;0.8100;0.8200
09:01:10.335;0.7800;0.7900
09:00:34.556;0.7400;0.7500
08:50:04.589;0.7600;0.8400
08:43:29.040;0.7700;0.8500
08:42:54.834;0.7600;0.8400
08:35:11.251;0.7700;0.8500
08:34:31.028;0.7600;0.8400
08:33:50.792;0.7700;0.8500
08:23:30.553;0.7700;0.8500
08:22:31.056;0.7700;0.8500
08:19:19.066;0.7600;0.8400
08:18:56.567;0.7700;0.8500
08:16:18.287;0.7600;0.8400
08:15:45.686;0.7600;0.8400
08:12:57.220;0.7700;0.8500
08:11:45.402;0.7700;0.8500
08:08:14.648;0.7700;0.8500
08:07:07.609;0.7800;0.8600
08:06:55.744;0.7800;0.8600
