Time;Bid;Ask
10:19:12.145;20.0600;20.1100
10:18:59.189;20.0600;20.1100
10:17:16.409;20.0200;20.0700
10:16:50.861;20.0200;20.0700
10:14:48.845;20.0400;20.0900
10:13:59.063;20.0600;20.1100
10:12:59.066;20.0400;20.0900
10:11:52.369;20.0500;20.1000
10:10:55.102;20.0800;20.1300
10:09:58.923;20.0700;20.1200
10:08:57.408;20.0500;20.1000
10:07:39.368;20.0800;20.1300
10:06:35.579;20.1300;20.1800
10:05:49.017;20.1100;20.1600
10:04:58.890;20.0900;20.1400
10:03:18.686;20.0800;20.1300
10:02:32.898;20.0700;20.1200
10:01:50.481;20.0700;20.1200
10:00:58.427;20.0500;20.1000
09:59:29.757;20.0400;20.0900
09:58:58.019;20.0100;20.0600
09:57:49.025;20.0800;20.1300
09:56:57.806;20.0700;20.1200
09:55:40.969;20.1100;20.1600
09:54:59.014;20.1100;20.1600
09:53:56.121;20.1200;20.1700
09:52:55.701;20.1200;20.1700
09:51:51.639;20.1000;20.1500
09:50:29.119;20.1200;20.1700
09:49:37.994;20.1000;20.1500
09:48:51.869;20.0700;20.1200
09:47:56.230;20.0800;20.1300
09:46:58.680;20.0800;20.1300
09:45:52.698;20.0800;20.1300
09:44:58.105;20.0900;20.1400
09:43:59.643;20.1300;20.1800
09:42:58.255;20.1000;20.1500
09:41:35.669;20.1000;20.1500
09:40:59.633;20.0900;20.1400
09:39:53.435;20.0500;20.1000
09:38:57.841;20.0400;20.0900
09:37:57.350;20.0100;20.0600
09:36:53.824;20.0200;20.0700
09:35:52.731;19.9900;20.0400
09:34:38.280;19.9700;20.0200
09:33:51.753;19.9700;20.0200
09:32:54.952;19.9800;20.0300
09:31:56.442;20.0200;20.0700
09:30:35.396;20.0000;20.0500
09:29:44.473;20.0400;20.0900
09:28:56.391;20.0100;20.0600
09:27:39.850;19.9700;20.0200
09:26:54.064;19.9100;19.9600
09:25:55.140;19.8900;19.9400
09:24:51.587;19.9300;19.9800
09:23:56.685;19.9800;20.0300
09:22:56.641;19.9200;19.9700
09:21:58.239;19.8700;19.9200
