Time;Bid;Ask
13:20:55.213;8.0700;8.0900
13:19:32.104;8.0500;8.0700
13:18:58.365;8.0500;8.0700
13:17:54.997;8.0100;8.0300
13:16:46.072;7.9600;7.9800
13:15:46.378;7.9600;7.9800
13:14:54.974;7.9200;7.9400
13:13:48.441;7.8900;7.9100
13:12:57.676;7.9000;7.9200
13:11:58.013;7.8800;7.9000
13:10:43.219;7.8700;7.8900
13:08:44.443;7.8700;7.8900
13:07:58.336;7.8900;7.9100
13:06:53.351;7.8900;7.9100
13:05:43.214;7.8900;7.9100
13:04:51.745;7.8600;7.8800
13:03:59.487;7.8600;7.8800
13:02:49.911;7.9400;7.9600
13:01:45.724;7.9000;7.9200
13:00:59.142;7.8600;7.8800
12:59:50.557;7.8400;7.8600
12:58:53.198;7.8300;7.8500
12:57:55.793;7.7800;7.8000
12:56:56.981;7.7800;7.8000
12:55:42.226;7.7300;7.7500
12:54:55.329;7.7300;7.7500
12:53:48.586;7.7200;7.7400
12:52:58.955;7.6900;7.7100
12:51:57.306;7.6900;7.7100
12:50:59.886;7.7300;7.7500
12:49:57.992;7.7500;7.7700
12:48:46.036;7.7200;7.7400
12:47:52.140;7.7600;7.7800
12:46:44.710;7.7600;7.7800
12:45:48.179;7.7800;7.8000
12:44:40.917;7.7500;7.7700
12:43:55.111;7.7400;7.7600
12:42:59.422;7.7600;7.7800
12:41:55.711;7.7500;7.7700
12:40:59.225;7.7000;7.7200
12:39:56.730;7.7000;7.7200
12:38:57.237;7.7400;7.7600
12:37:55.491;7.7200;7.7400
12:36:53.309;7.7100;7.7300
12:35:50.673;7.7500;7.7700
12:34:54.841;7.7200;7.7400
12:33:58.649;7.7300;7.7500
12:32:57.146;7.7200;7.7400
12:31:58.059;7.6800;7.7000
12:30:51.011;7.6500;7.6700
12:29:53.215;7.6900;7.7100
12:28:50.498;7.6900;7.7100
12:27:57.079;7.7000;7.7200
12:26:59.413;7.6800;7.7000
12:25:57.538;7.6700;7.6900
12:24:36.656;7.6500;7.6700
12:23:51.555;7.6500;7.6700
12:22:59.725;7.6700;7.6900
