Time;Bid;Ask
10:25:24.738;2.9660;3.0570
10:24:35.343;2.9690;3.0600
10:23:51.410;2.9540;3.0450
10:21:45.528;2.9640;3.0550
10:20:28.162;2.9690;3.0600
10:19:59.866;2.9700;3.0610
10:17:54.786;2.9660;3.0570
10:16:53.133;2.9600;3.0510
10:15:45.774;2.9640;3.0550
10:14:48.256;2.9670;3.0620
10:13:56.886;2.9770;3.0720
10:12:45.968;2.9780;3.0730
10:11:45.800;2.9810;3.0760
10:10:51.072;2.9730;3.0680
10:09:09.586;2.9720;3.0670
10:08:59.909;2.9810;3.0760
10:07:58.690;2.9760;3.0710
10:06:54.658;2.9900;3.0850
10:05:58.826;2.9590;3.0540
10:04:44.596;2.9360;3.0320
10:03:59.760;2.9750;3.0700
10:02:54.600;2.9270;3.0230
10:01:51.192;2.8790;2.9750
10:00:59.642;2.9690;3.0640
09:59:22.699;3.0050;3.1000
09:58:33.602;3.0100;3.1050
09:57:58.304;3.0170;3.1120
09:56:37.956;3.0200;3.1150
09:54:23.633;3.0180;3.1130
09:53:01.646;3.0180;3.1130
09:52:55.248;3.0150;3.1100
09:51:27.430;3.0170;3.1120
09:50:51.204;3.0220;3.1170
09:49:46.274;3.0200;3.1150
09:48:59.660;3.0220;3.1170
09:47:53.925;3.0310;3.1260
09:46:51.411;3.0510;3.1460
09:45:42.936;3.0370;3.1320
09:44:59.245;3.0340;3.1290
09:43:55.166;3.0260;3.1210
09:42:11.961;3.0180;3.1130
09:40:33.236;2.9910;3.0860
09:39:33.379;2.9920;3.0870
09:36:35.137;2.9890;3.0840
09:35:59.722;2.9900;3.0850
09:34:35.153;3.0040;3.0990
09:33:58.963;2.9890;3.0840
09:30:52.276;2.9770;3.0720
09:29:55.263;2.9690;3.0640
09:28:59.815;2.9680;3.0630
