Time;Bid;Ask
10:22:59.267;12.9000;12.9400
10:21:56.710;12.9000;12.9400
10:20:57.381;12.8800;12.9200
10:19:57.758;12.8400;12.8800
10:18:59.034;12.9100;12.9500
10:17:59.094;12.9000;12.9400
10:16:44.342;12.7600;12.8000
10:15:57.554;12.8400;12.8800
10:14:59.824;12.8300;12.8700
10:13:59.000;12.7700;12.8100
10:12:57.008;12.7100;12.7500
10:11:50.470;12.7500;12.7900
10:10:59.165;12.7000;12.7400
10:09:58.360;12.6700;12.7100
10:08:58.878;12.6400;12.6800
10:07:59.142;12.6900;12.7300
10:06:56.182;12.7900;12.8300
10:05:57.644;12.7700;12.8100
10:04:54.438;12.7000;12.7400
10:03:54.817;12.7100;12.7500
10:02:59.070;12.6900;12.7300
10:01:59.977;12.7900;12.8300
10:00:48.554;12.9400;12.9800
09:59:56.668;12.8300;12.8700
09:58:58.619;12.9400;12.9800
09:57:59.047;13.0400;13.0800
09:56:57.934;13.1500;13.1900
09:55:58.149;13.1000;13.1400
09:54:55.512;13.0300;13.0700
09:53:55.550;13.0400;13.0800
09:52:59.528;13.0400;13.0800
09:51:56.719;13.0300;13.0700
09:50:58.306;13.0200;13.0600
09:49:56.448;13.0500;13.0900
09:48:54.901;13.0200;13.0600
09:47:50.566;13.0100;13.0500
09:46:54.498;12.8500;12.8900
09:45:46.945;12.9100;12.9500
09:44:53.909;12.9000;12.9400
09:43:58.626;12.7300;12.7700
09:42:57.708;12.6700;12.7100
09:41:59.365;12.7500;12.7900
09:40:59.306;12.7100;12.7500
09:39:56.916;12.8100;12.8500
09:38:57.621;13.0000;13.0400
09:37:52.455;13.0700;13.1100
09:36:51.537;12.9700;13.0100
09:35:58.530;13.0000;13.0400
09:34:58.591;13.0100;13.0500
09:33:54.928;13.0100;13.0500
09:32:55.363;12.7600;12.8000
09:31:56.058;12.7700;12.8100
09:30:56.719;12.8400;12.8800
09:29:55.354;12.8100;12.8500
09:28:57.918;12.8300;12.8700
09:27:53.594;12.8800;12.9200
09:26:57.522;13.1600;13.2000
09:25:56.949;13.0600;13.1000
09:24:57.636;13.1400;13.1800
