Time;Bid;Ask
15:17:58.716;0.8500;0.8600
15:16:11.818;0.8500;0.8600
15:13:53.330;0.8600;0.8700
15:12:43.575;0.8700;0.8800
15:10:10.624;0.8600;0.8700
15:09:54.842;0.8500;0.8600
15:08:05.000;0.8600;0.8700
15:07:06.645;0.8600;0.8700
15:05:00.803;0.8700;0.8800
15:04:50.296;0.8600;0.8700
15:03:00.277;0.8700;0.8800
15:01:16.909;0.8800;0.8900
15:00:40.673;0.8700;0.8800
14:59:23.457;0.8700;0.8800
14:58:30.308;0.8700;0.8800
14:57:51.416;0.8700;0.8800
14:55:08.939;0.8600;0.8700
14:53:32.681;0.8500;0.8600
14:51:52.110;0.8600;0.8700
14:43:49.809;0.8500;0.8600
14:41:36.069;0.8600;0.8700
14:37:09.838;0.8500;0.8600
14:34:03.617;0.8600;0.8700
14:33:00.989;0.8500;0.8600
14:30:19.224;0.8500;0.8700
14:28:06.890;0.8600;0.8800
14:21:18.704;0.8600;0.8700
