Time;Bid;Ask
09:19:56.206;1.4800;1.4900
09:17:11.857;1.5000;1.5100
09:16:54.252;1.5100;1.5200
09:15:58.370;1.5100;1.5200
09:12:40.537;1.5300;1.5400
09:11:29.706;1.5300;1.5400
09:09:54.834;1.5100;1.5200
09:08:36.085;1.5000;1.5100
09:07:56.586;1.5000;1.5100
09:06:49.378;1.4900;1.5000
09:05:01.731;1.4800;1.4900
09:04:45.793;1.4900;1.5000
09:03:54.985;1.4800;1.4900
09:02:54.360;1.4800;1.4900
09:01:47.935;1.4700;1.4800
09:00:50.570;1.4600;1.4700
08:48:12.809;1.5100;1.5300
08:47:40.783;1.5200;1.5400
08:46:48.177;1.5100;1.5300
08:45:54.328;1.5200;1.5400
08:44:58.655;1.5200;1.5400
08:38:37.837;1.5100;1.5300
08:37:51.739;1.5100;1.5300
