Time;Bid;Ask
10:13:58.372;8.2200;8.2300
10:12:52.991;8.1700;8.1800
10:11:59.273;8.1800;8.1900
10:10:52.978;8.1700;8.1800
10:09:58.787;8.1500;8.1600
10:08:57.410;8.2100;8.2200
10:07:57.271;8.2200;8.2300
10:06:58.010;8.1300;8.1400
10:05:56.713;8.1400;8.1500
10:04:57.028;8.2000;8.2100
10:03:57.539;8.3000;8.3100
10:02:58.663;8.3200;8.3300
10:01:58.215;8.3800;8.3900
10:00:59.624;8.4500;8.4600
09:59:58.485;8.3900;8.4000
09:58:58.010;8.3600;8.3700
09:57:59.128;8.2700;8.2800
09:56:58.098;8.2500;8.2600
09:55:58.673;8.1200;8.1300
09:54:58.712;8.2200;8.2300
09:53:57.557;8.2800;8.2900
09:52:59.429;8.3300;8.3400
09:51:57.745;8.4700;8.4800
09:50:55.308;8.4800;8.4900
09:49:57.544;8.5300;8.5400
09:48:57.932;8.5900;8.6000
09:47:57.605;8.6000;8.6100
09:46:58.135;8.5400;8.5500
09:45:54.373;8.5000;8.5100
09:44:59.189;8.5300;8.5400
09:43:56.976;8.6400;8.6500
09:42:58.409;8.5400;8.5500
09:41:56.863;8.4600;8.4700
09:40:57.232;8.3600;8.3700
09:39:58.618;8.3400;8.3500
09:38:56.470;8.4500;8.4600
09:37:58.194;8.4500;8.4600
09:36:59.085;8.3300;8.3400
09:35:57.348;8.2400;8.2500
09:34:58.783;8.2400;8.2500
09:33:59.228;8.0700;8.0800
09:32:58.932;8.0900;8.1000
09:31:58.809;8.0600;8.0700
09:30:48.970;8.1600;8.1700
09:29:57.636;8.1100;8.1200
09:28:57.501;8.1000;8.1100
09:27:56.467;8.1000;8.1100
09:26:56.689;8.0700;8.0800
09:25:58.309;7.9200;7.9300
09:24:59.980;7.8700;7.8800
09:23:56.588;7.8400;7.8500
09:22:59.270;7.9400;7.9500
09:21:53.972;7.9700;7.9800
09:20:51.704;7.9600;7.9700
09:19:59.414;7.9100;7.9200
09:18:41.300;7.9100;7.9200
09:17:54.637;7.8700;7.8800
09:16:57.910;7.8100;7.8200
09:15:57.918;7.7900;7.8000
09:14:57.163;7.8900;7.9000
