Time;Bid;Ask
14:05:00.893;3.5100;3.5200
14:04:34.653;3.5200;3.5300
14:01:02.652;3.5100;3.5200
13:59:30.200;3.5000;3.5100
13:53:12.733;3.5100;3.5200
13:52:00.034;3.5000;3.5100
13:51:54.981;3.5100;3.5200
13:46:32.636;3.5000;3.5100
13:45:30.113;3.5000;3.5100
13:43:50.237;3.5000;3.5100
13:42:18.046;3.5000;3.5100
13:40:14.051;3.4900;3.5000
13:39:05.838;3.4900;3.5000
13:38:43.561;3.5000;3.5100
13:37:29.361;3.4900;3.5000
13:26:37.162;3.4900;3.5000
13:25:45.864;3.5000;3.5100
13:23:17.467;3.4900;3.5000
13:20:49.163;3.5000;3.5100
13:17:58.627;3.5000;3.5100
13:13:03.220;3.5100;3.5200
13:12:42.078;3.5000;3.5100
13:11:54.332;3.5000;3.5100
