Time;Bid;Ask
13:27:58.758;3.8300;3.8400
13:26:59.027;3.7200;3.7300
13:25:58.105;3.6900;3.7000
13:24:59.185;3.7600;3.7700
13:23:42.159;3.7800;3.7900
13:22:56.426;3.7200;3.7300
13:21:59.856;3.6400;3.6500
13:20:50.617;3.7100;3.7200
13:19:56.108;3.7200;3.7300
13:18:57.943;3.6800;3.6900
13:17:52.444;3.6300;3.6400
13:16:57.889;3.5700;3.5800
13:15:41.955;3.5600;3.5700
13:14:58.101;3.5400;3.5500
13:13:58.164;3.5700;3.5800
13:12:56.878;3.6200;3.6300
13:11:59.034;3.6500;3.6600
13:10:55.603;3.6400;3.6500
13:09:58.894;3.6600;3.6700
13:08:45.870;3.6700;3.6800
13:07:58.639;3.6900;3.7000
13:06:54.978;3.6700;3.6800
13:05:54.662;3.7000;3.7100
13:04:58.736;3.7400;3.7500
13:03:58.947;3.7300;3.7400
13:02:56.131;3.7300;3.7400
13:01:52.725;3.8000;3.8100
13:00:57.815;3.7800;3.7900
12:59:59.086;3.8400;3.8500
12:58:56.107;3.8400;3.8500
12:57:59.135;3.8800;3.8900
12:56:52.757;3.8700;3.8800
12:55:57.532;3.8800;3.8900
12:54:55.864;3.9100;3.9200
12:53:52.117;3.8600;3.8700
12:52:59.495;3.8300;3.8400
12:51:59.502;3.8700;3.8800
12:50:58.932;3.8700;3.8800
12:49:54.819;3.9200;3.9300
12:48:59.950;3.9200;3.9300
12:47:58.126;3.9500;3.9600
12:46:59.374;3.9200;3.9300
12:45:59.795;3.9400;3.9500
12:44:51.214;3.9700;3.9800
12:43:57.849;3.9400;3.9500
12:42:57.418;3.9400;3.9500
12:41:56.098;3.9200;3.9300
12:40:33.473;3.9300;3.9400
12:39:51.843;3.9900;4.0000
12:38:54.857;3.9900;4.0000
12:37:51.985;3.9400;3.9500
12:36:56.626;3.9800;3.9900
12:35:47.088;4.0100;4.0200
12:34:49.321;4.0200;4.0300
12:33:53.507;4.0200;4.0300
12:32:54.427;4.0400;4.0500
12:31:55.412;4.0700;4.0800
12:30:57.435;4.0700;4.0800
12:29:56.640;4.0300;4.0400
12:28:59.428;4.0300;4.0400
