Time;Bid;Ask
10:17:59.166;5.6000;5.6100
10:16:57.028;5.4600;5.4700
10:15:54.188;5.4400;5.4500
10:14:58.171;5.4800;5.4900
10:13:56.457;5.4800;5.4900
10:12:48.165;5.4800;5.4900
10:11:57.415;5.4300;5.4400
10:10:58.408;5.4200;5.4300
10:09:59.251;5.4800;5.4900
10:08:59.900;5.3700;5.3800
10:07:56.321;5.3900;5.4000
10:06:58.661;5.5200;5.5300
10:05:57.608;5.3600;5.3700
10:04:59.787;5.3400;5.3500
10:03:58.609;5.2400;5.2500
10:02:56.306;5.2500;5.2600
10:01:57.949;5.2300;5.2400
10:00:59.353;5.2500;5.2600
09:59:53.021;5.2700;5.2800
09:58:59.097;5.2900;5.3000
09:57:53.634;5.3000;5.3100
09:56:57.752;5.2900;5.3000
09:55:50.779;5.3300;5.3400
09:54:59.642;5.3400;5.3500
09:53:55.336;5.3800;5.3900
09:52:59.396;5.3500;5.3600
09:51:59.668;5.3300;5.3400
09:50:52.564;5.3400;5.3500
09:49:52.543;5.4500;5.4600
09:48:49.391;5.4500;5.4600
09:47:57.151;5.4200;5.4300
09:46:56.557;5.3900;5.4000
09:45:58.795;5.3800;5.3900
09:44:58.630;5.3500;5.3600
09:43:59.305;5.4000;5.4100
09:42:56.289;5.3200;5.3300
09:41:58.243;5.4000;5.4100
09:40:57.188;5.4500;5.4600
09:39:55.584;5.5400;5.5500
09:38:55.444;5.5800;5.5900
09:37:58.770;5.4900;5.5000
09:36:59.122;5.5700;5.5800
09:35:59.408;5.4000;5.4100
09:34:59.006;5.4100;5.4200
09:33:56.439;5.4400;5.4500
09:32:52.243;5.4700;5.4800
09:31:58.253;5.5800;5.5900
09:30:57.421;5.7300;5.7400
09:29:55.072;5.5700;5.5800
09:28:58.245;5.5000;5.5100
09:27:57.762;5.4100;5.4200
09:26:57.415;5.3800;5.3900
09:25:57.449;5.3800;5.3900
09:24:59.849;5.3500;5.3600
09:23:57.794;5.1900;5.2000
09:22:56.062;5.2200;5.2300
09:21:55.461;5.1500;5.1600
09:20:58.478;5.2200;5.2300
