Time;Bid;Ask
13:26:46.282;0.2600;0.2700
13:20:38.847;0.2700;0.2800
13:16:11.434;0.2600;0.2700
13:14:20.693;0.2700;0.2800
13:13:59.284;0.2600;0.2700
13:12:35.691;0.2700;0.2800
13:11:11.238;0.2700;0.2800
13:09:41.532;0.2600;0.2700
13:03:23.979;0.2600;0.2700
13:01:05.655;0.2600;0.2700
13:00:01.361;0.2600;0.2700
12:59:06.253;0.2700;0.2800
12:58:39.006;0.2600;0.2700
12:57:29.801;0.2700;0.2800
12:56:13.550;0.2600;0.2700
12:54:29.557;0.2700;0.2800
12:48:45.404;0.2600;0.2700
12:45:38.887;0.2500;0.2600
12:44:24.484;0.2600;0.2700
12:43:21.660;0.2700;0.2800
12:42:34.233;0.2700;0.2800
12:32:38.991;0.2700;0.2800
