Time;Bid;Ask
09:14:59.402;2.7460;2.7540
09:13:59.000;2.7700;2.7780
09:12:59.100;2.6880;2.6960
09:11:56.947;2.7020;2.7100
09:10:59.364;2.6750;2.6830
09:09:59.512;2.6940;2.7020
09:08:58.081;2.7410;2.7490
09:07:59.707;2.6080;2.6160
09:06:59.809;2.5960;2.6040
09:05:59.140;2.5490;2.5570
09:04:59.181;2.4920;2.5000
09:03:58.298;2.5590;2.5670
09:02:57.281;2.5910;2.5990
09:01:59.821;2.5610;2.5690
09:00:58.219;2.4660;2.4740
08:59:57.970;2.5550;2.5630
08:58:58.147;2.4190;2.4270
08:57:59.374;2.3840;2.3920
08:56:59.248;2.3750;2.3830
08:55:59.124;2.3950;2.4030
08:54:59.560;2.3860;2.3940
08:53:54.808;2.4170;2.4250
08:52:57.111;2.4070;2.4150
08:51:57.972;2.4340;2.4420
08:50:59.061;2.4360;2.4440
08:49:50.909;2.4510;2.4590
08:48:59.503;2.4500;2.4580
08:47:58.786;2.4410;2.4490
08:46:53.950;2.4220;2.4300
08:45:59.879;2.4170;2.4250
08:44:58.575;2.4230;2.4310
08:43:57.627;2.3810;2.3890
08:42:58.718;2.3810;2.3890
08:41:59.044;2.4020;2.4100
08:40:58.758;2.3870;2.3950
08:39:57.811;2.3870;2.3950
08:38:57.702;2.3640;2.3720
08:37:55.856;2.3750;2.3830
08:36:58.078;2.3420;2.3500
08:35:59.488;2.3300;2.3380
08:34:59.230;2.3420;2.3500
08:33:58.730;2.3630;2.3710
08:32:56.331;2.3320;2.3400
08:31:59.170;2.3930;2.4010
08:30:59.304;2.4440;2.4520
08:29:58.710;2.4580;2.4660
08:28:58.653;2.4290;2.4370
08:27:58.289;2.4590;2.4670
08:26:57.621;2.4690;2.4770
08:25:58.689;2.4710;2.4790
08:24:59.562;2.4470;2.4550
08:23:58.254;2.4480;2.4560
08:22:58.821;2.4130;2.4210
08:21:59.675;2.4190;2.4270
08:20:59.263;2.4110;2.4190
08:19:58.799;2.4190;2.4270
08:18:59.575;2.4630;2.4710
08:17:59.301;2.4580;2.4660
08:16:59.527;2.4740;2.4820
