Time;Bid;Ask
15:18:23.526;4.6500;0.0000
15:17:51.392;4.6500;0.0000
15:15:43.823;4.6500;0.0000
15:06:58.606;4.6500;0.0000
15:05:42.484;4.6700;0.0000
15:04:58.161;4.6800;0.0000
15:01:14.048;4.6700;0.0000
15:00:19.899;4.6700;0.0000
14:55:02.632;4.6800;0.0000
14:54:43.506;4.6700;0.0000
14:53:47.473;4.6800;0.0000
14:49:04.308;4.6700;0.0000
14:45:03.405;4.6600;0.0000
14:44:47.443;4.6600;0.0000
14:43:59.775;4.6600;0.0000
14:41:49.086;4.6600;0.0000
14:40:50.594;4.6600;0.0000
14:39:46.842;4.6700;0.0000
14:38:11.021;4.6800;0.0000
14:36:51.789;4.6700;0.0000
14:33:08.984;4.6700;0.0000
14:32:46.463;4.6700;0.0000
14:31:56.703;4.6800;0.0000
14:30:51.504;4.6800;0.0000
14:29:55.885;4.6900;0.0000
14:28:06.572;4.6900;0.0000
14:26:39.483;4.6900;0.0000
14:22:26.456;4.6800;0.0000
