Time;Bid;Ask
15:15:15.416;2.1500;2.2500
15:12:57.398;2.1500;2.2500
15:11:21.068;2.1500;2.2500
15:10:59.095;2.1500;2.2500
15:09:52.929;2.1600;2.2600
15:07:36.506;2.1700;2.2700
15:06:13.724;2.1700;2.2700
15:05:31.618;2.1700;2.2700
15:04:24.785;2.1600;2.2600
15:03:55.169;2.1600;2.2600
15:02:22.595;2.1600;2.2600
15:01:45.180;2.1600;2.2600
14:59:28.826;2.1700;2.2700
14:57:21.143;2.1700;2.2700
14:55:59.888;2.1700;2.2700
14:54:59.429;2.1800;2.2800
14:52:39.003;2.1700;2.2700
14:50:47.852;2.1600;2.2600
14:49:29.217;2.1700;2.2700
14:48:42.371;2.1700;2.2700
14:46:16.489;2.1800;2.2800
14:44:20.914;2.1900;2.2900
14:43:54.847;2.1900;2.2900
14:37:38.527;2.2000;2.3000
14:35:09.637;2.2000;2.3000
14:34:48.476;2.2000;2.3000
14:33:59.610;2.2200;2.3200
14:32:56.649;2.2200;2.3800
14:31:49.866;2.2200;2.3800
14:30:56.217;2.2200;2.3800
14:29:32.075;2.2000;2.3600
14:28:40.562;2.2000;2.3600
14:27:50.343;2.2100;2.3100
14:22:58.913;2.2000;2.3000
14:19:58.880;2.2000;2.3000
14:18:47.111;2.2100;2.3100
14:17:58.405;2.2100;2.3100
