Time;Bid;Ask
13:23:19.533;0.7440;0.7460
13:22:49.580;0.7450;0.7470
13:18:16.131;0.7430;0.7450
13:17:29.990;0.7440;0.7460
13:15:31.241;0.7440;0.7460
13:14:33.286;0.7430;0.7450
13:13:31.419;0.7450;0.7470
13:12:37.081;0.7460;0.7480
13:09:55.014;0.7460;0.7480
13:07:41.206;0.7460;0.7480
13:05:05.255;0.7480;0.7500
13:04:47.091;0.7490;0.7510
13:02:28.438;0.7480;0.7500
13:00:53.873;0.7490;0.7510
12:59:08.552;0.7480;0.7500
12:51:21.618;0.7470;0.7490
12:50:53.471;0.7480;0.7500
12:49:58.673;0.7480;0.7500
12:48:21.889;0.7500;0.7520
12:47:43.261;0.7470;0.7490
12:46:43.855;0.7480;0.7500
12:43:32.358;0.7490;0.7510
12:41:17.837;0.7470;0.7490
12:40:12.436;0.7470;0.7490
12:39:42.825;0.7460;0.7480
12:35:33.407;0.7470;0.7490
12:33:58.853;0.7470;0.7490
12:32:51.378;0.7460;0.7480
12:29:29.454;0.7450;0.7470
12:27:23.590;0.7460;0.7480
12:26:52.477;0.7460;0.7480
