Time;Bid;Ask
10:28:55.059;1.6500;1.6600
10:27:53.732;1.6000;1.6100
10:26:58.142;1.6300;1.6400
10:25:53.529;1.6300;1.6400
10:24:54.015;1.6400;1.6500
10:23:53.595;1.6300;1.6400
10:22:50.937;1.6700;1.6800
10:21:56.285;1.6200;1.6300
10:20:59.104;1.5300;1.5400
10:19:55.454;1.5800;1.5900
10:18:53.185;1.5800;1.5900
10:17:57.561;1.5800;1.5900
10:16:55.012;1.6800;1.6900
10:15:51.731;1.6800;1.6900
10:14:59.542;1.6300;1.6400
10:13:56.960;1.6100;1.6200
10:12:58.458;1.6000;1.6100
10:11:57.970;1.6100;1.6200
10:10:56.814;1.5600;1.5700
10:09:56.915;1.5500;1.5600
10:08:36.171;1.6200;1.6300
10:07:56.876;1.6100;1.6200
10:06:51.465;1.5400;1.5500
10:05:58.259;1.5600;1.5700
10:04:47.328;1.5300;1.5400
10:03:57.387;1.5200;1.5300
10:02:58.860;1.5500;1.5600
10:01:52.163;1.6200;1.6300
10:00:51.559;1.5700;1.5800
09:59:58.258;1.5400;1.5500
09:58:46.262;1.5200;1.5300
09:57:57.281;1.5100;1.5200
09:56:49.453;1.5200;1.5300
09:55:59.137;1.5000;1.5100
09:54:55.765;1.5700;1.5800
09:53:55.882;1.5800;1.5900
09:52:59.929;1.6000;1.6100
09:51:57.173;1.6200;1.6300
09:50:55.677;1.6200;1.6300
09:49:58.956;1.5600;1.5700
09:48:59.348;1.5300;1.5400
09:47:54.055;1.5800;1.5900
09:46:44.173;1.5600;1.5700
09:45:52.058;1.6000;1.6100
09:44:59.503;1.6200;1.6300
09:43:51.339;1.5400;1.5500
09:42:58.100;1.5900;1.6000
09:41:58.888;1.5500;1.5600
09:40:58.138;1.5200;1.5300
09:39:56.594;1.4700;1.4800
09:38:58.439;1.4400;1.4500
09:37:54.334;1.4800;1.4900
09:36:58.224;1.5600;1.5700
09:35:59.693;1.6000;1.6100
09:34:57.555;1.5600;1.5700
09:33:57.514;1.4900;1.5000
09:32:59.030;1.5500;1.5600
09:31:58.952;1.5100;1.5200
09:30:58.186;1.5100;1.5200
