Time;Bid;Ask
10:21:51.517;1.6600;1.7400
10:19:57.397;1.6600;1.7400
10:18:39.022;1.6500;1.7300
10:17:14.815;1.6600;1.7400
10:16:59.158;1.6500;1.7300
10:15:18.625;1.6700;1.7500
10:14:59.266;1.6800;1.7700
10:13:55.553;1.6600;1.7500
10:12:53.516;1.6600;1.7500
10:11:59.209;1.6700;1.7600
10:10:27.964;1.6700;1.7600
10:09:51.037;1.6800;1.7700
10:08:51.645;1.7100;1.8000
10:07:24.492;1.6700;1.7600
10:04:03.084;1.6800;1.7700
10:03:28.550;1.6700;1.7600
10:02:28.009;1.6600;1.7500
10:01:59.053;1.6400;1.7300
10:00:44.325;1.6400;1.7300
09:59:46.531;1.6500;1.7400
09:40:42.235;1.7300;1.8200
09:34:10.704;1.7200;1.8100
09:32:34.552;1.7100;1.8000
09:30:35.260;1.7200;1.8100
09:29:38.101;1.7100;1.8000
09:28:40.455;1.7200;1.8100
09:27:50.762;1.7200;1.8100
09:26:57.016;1.7100;1.8000
09:25:44.014;1.7200;1.8100
09:24:53.210;1.7100;1.8000
09:23:50.556;1.7200;1.8100
