Time;Bid;Ask
14:14:01.310;1.3000;1.3100
14:13:46.756;1.3100;1.3200
14:10:36.571;1.3100;1.3200
14:08:01.267;1.3100;1.3200
14:07:08.955;1.3200;1.3300
14:06:44.821;1.3100;1.3200
14:02:08.116;1.3100;1.3200
14:00:11.397;1.3100;1.3200
13:59:54.977;1.3000;1.3100
13:58:45.051;1.2800;1.2900
13:56:58.584;1.2900;1.3000
13:53:40.671;1.2800;1.2900
13:50:24.303;1.2800;1.2900
13:49:28.654;1.2800;1.2900
13:48:54.670;1.2600;1.2700
13:47:36.782;1.2700;1.2800
13:46:58.756;1.2700;1.2800
13:45:26.201;1.2800;1.2900
13:44:08.435;1.2900;1.3000
13:43:48.914;1.3000;1.3100
13:42:46.754;1.2800;1.2900
13:39:53.769;1.2700;1.2800
13:38:15.040;1.2500;1.2600
13:37:24.042;1.2600;1.2700
13:35:29.882;1.2700;1.2800
13:33:34.564;1.2800;1.2900
13:29:12.563;1.2900;1.3000
13:25:58.617;1.3000;1.3100
13:24:51.936;1.3100;1.3200
13:22:09.934;1.3000;1.3100
13:21:35.256;1.3100;1.3200
13:19:24.521;1.3000;1.3100
13:17:41.114;1.3100;1.3200
