Time;Bid;Ask
17:17:42.189;4.2700;4.2800
17:16:31.992;4.2700;4.2800
17:15:57.587;4.2900;4.3000
17:14:10.667;4.2800;4.2900
17:13:02.687;4.2700;4.2800
17:12:57.632;4.2800;4.2900
17:11:16.440;4.2700;4.2800
17:10:59.923;4.2800;4.2900
17:09:55.993;4.2800;4.2900
17:07:30.572;4.2700;4.2800
17:06:59.432;4.2700;4.2800
17:05:26.053;4.2700;4.2800
17:03:51.100;4.2700;4.2800
17:02:15.647;4.2600;4.2700
17:01:07.213;4.2600;4.2700
17:00:27.020;4.2600;4.2700
16:59:31.653;4.2600;4.2700
16:58:58.716;4.2700;4.2800
16:56:43.266;4.2600;4.2700
16:55:50.795;4.2600;4.2700
16:54:48.731;4.2500;4.2600
16:53:47.856;4.2600;4.2700
16:50:39.397;4.2600;4.2700
16:49:04.630;4.2500;4.2600
16:45:33.591;4.2600;4.2700
16:44:23.774;4.2700;4.2800
16:43:38.892;4.2600;4.2700
16:42:31.495;4.2700;4.2800
16:41:35.248;4.2600;4.2700
16:40:47.985;4.2700;4.2800
16:39:40.127;4.2800;4.2900
16:38:55.721;4.3000;4.3100
16:37:52.154;4.2900;4.3000
16:36:36.476;4.3000;4.3100
16:34:18.207;4.2900;4.3000
16:33:43.289;4.2900;4.3000
16:32:25.474;4.3100;4.3200
16:31:16.084;4.3100;4.3200
16:30:21.591;4.3000;4.3100
16:29:19.493;4.3100;4.3200
16:28:13.014;4.3100;4.3200
16:27:09.692;4.3000;4.3100
16:26:42.677;4.3100;4.3200
16:25:56.677;4.3000;4.3100
16:23:41.033;4.3000;4.3100
16:22:41.399;4.3000;4.3100
16:21:58.833;4.2900;4.3000
16:20:42.202;4.3100;4.3200
16:19:59.020;4.3300;4.3400
