Time;Bid;Ask
09:48:39.217;0.7600;0.7800
09:47:59.740;0.7500;0.7700
09:46:38.981;0.7500;0.7700
09:45:46.232;0.7500;0.7700
09:44:49.912;0.7300;0.7500
09:43:23.473;0.7300;0.7500
09:41:18.411;0.7200;0.7400
09:39:01.083;0.7100;0.7300
09:38:38.263;0.7000;0.7200
09:37:58.320;0.7000;0.7200
09:36:59.414;0.7100;0.7300
09:34:08.499;0.7100;0.7300
09:33:47.898;0.7100;0.7300
09:31:12.007;0.7300;0.7500
09:30:54.006;0.7200;0.7400
09:29:45.418;0.7100;0.7300
09:28:10.127;0.7100;0.7300
09:27:55.685;0.7000;0.7200
09:26:56.700;0.7200;0.7400
09:25:03.358;0.7200;0.7400
09:24:51.241;0.7300;0.7500
09:23:42.180;0.7300;0.7500
09:22:57.705;0.7300;0.7500
09:19:11.346;0.7200;0.7400
09:18:37.970;0.7300;0.7500
09:17:37.548;0.7300;0.7500
09:15:53.045;0.7300;0.7500
09:14:09.710;0.7400;0.7600
09:13:31.753;0.7400;0.7600
09:11:21.022;0.7400;0.7600
09:10:56.529;0.7400;0.7600
09:09:59.966;0.7500;0.7700
09:08:47.880;0.7400;0.7600
09:07:57.863;0.7500;0.7700
09:06:52.708;0.7300;0.7500
09:05:59.965;0.7200;0.7400
09:04:24.785;0.7300;0.7500
09:03:45.945;0.7400;0.7600
09:02:12.592;0.7500;0.7700
09:01:11.411;0.7600;0.7800
09:00:44.099;0.7500;0.7700
08:50:05.373;0.7100;0.7500
