Time;Bid;Ask
08:50:10.423;6.8100;6.8200
08:49:43.044;6.8300;6.8400
08:48:50.703;6.8300;6.8400
08:47:48.294;6.8400;6.8500
08:46:45.396;6.8400;6.8500
08:45:58.085;6.8400;6.8500
08:44:38.098;6.8500;6.8600
08:43:59.425;6.8600;6.8700
08:42:56.920;6.8800;6.8900
08:41:52.431;6.8600;6.8700
08:40:53.376;6.8900;6.9000
08:39:54.539;6.9000;6.9100
08:38:29.986;6.9100;6.9200
08:37:47.145;6.8900;6.9000
08:36:45.960;6.9000;6.9100
08:35:46.924;6.9000;6.9100
08:34:48.283;6.8800;6.8900
08:32:20.923;6.8500;6.8600
08:31:53.671;6.8700;6.8800
08:30:57.671;6.8600;6.8700
08:29:54.349;6.8200;6.8300
08:28:45.421;6.8300;6.8400
08:27:44.636;6.8200;6.8300
08:26:54.475;6.8200;6.8300
08:25:58.467;6.8500;6.8600
08:24:49.520;6.8300;6.8400
08:23:51.753;6.8500;6.8600
08:22:42.985;6.8500;6.8600
08:21:50.695;6.8300;6.8400
08:20:51.346;6.8100;6.8200
08:19:38.788;6.8100;6.8200
08:18:49.701;6.8000;6.8100
08:17:40.722;6.8000;6.8100
08:16:49.122;6.8000;6.8100
08:15:54.635;6.7700;6.7800
08:14:52.943;6.7500;6.7600
08:13:53.868;6.7400;6.7500
08:12:55.948;6.7800;6.7900
08:11:51.875;6.7600;6.7700
08:10:58.835;6.7400;6.7500
08:09:59.432;6.7500;6.7600
08:08:54.651;6.7700;6.7800
08:07:56.100;6.7400;6.7500
08:06:57.949;6.7400;6.7500
08:05:57.285;6.7700;6.7800
08:04:32.140;6.7600;6.7700
08:03:36.321;6.7700;6.7800
08:02:44.463;6.7600;6.7700
08:01:44.091;6.7600;6.7700
08:00:58.889;6.7100;6.7200
