Time;Bid;Ask
08:28:59.117;15.7250;16.2060
08:27:32.908;15.7300;16.2110
08:26:58.933;15.7320;16.2130
08:25:52.335;15.7220;16.2030
08:24:51.262;15.7190;16.2000
08:23:58.053;15.7210;16.2020
08:22:57.183;15.7210;16.2020
08:21:59.355;15.7320;16.2130
08:20:57.382;15.7240;16.2050
08:19:58.287;15.7130;16.1940
08:18:49.631;15.7190;16.2000
08:17:51.425;15.7240;16.2050
08:16:58.184;15.7390;16.2200
08:15:53.632;15.7420;16.2230
08:14:56.726;15.7370;16.2180
08:13:54.722;15.7510;16.2320
08:12:55.663;15.7500;16.2310
08:11:49.467;15.7580;16.2380
08:10:59.368;15.7580;16.2380
08:09:58.570;15.7580;16.2380
08:08:37.735;15.7850;16.2650
08:07:38.933;15.7830;16.2630
08:06:59.886;15.7770;16.2570
08:05:57.738;15.7830;16.2630
