Time;Bid;Ask
13:22:42.549;8.9900;9.0000
13:21:59.218;9.0000;9.0100
13:20:15.087;8.9600;8.9700
13:19:49.066;8.9600;8.9700
13:18:41.869;8.9500;8.9600
13:17:59.287;8.9800;8.9900
13:16:59.565;9.0100;9.0200
13:15:58.144;8.9900;9.0000
13:14:59.538;9.0300;9.0400
13:13:08.496;9.0500;9.0600
13:12:37.799;9.0400;9.0500
13:11:21.851;9.0300;9.0400
13:10:55.678;9.0200;9.0300
13:09:58.453;9.0400;9.0500
13:08:59.874;9.0600;9.0700
13:07:54.205;9.0900;9.1000
13:06:50.467;9.1000;9.1100
13:05:55.054;9.1000;9.1100
13:04:20.316;9.0700;9.0800
13:03:53.814;9.0500;9.0600
13:02:50.802;9.0500;9.0600
13:01:52.282;9.0500;9.0600
13:00:54.573;9.0400;9.0500
12:59:59.263;9.0200;9.0300
12:58:44.729;9.0200;9.0300
12:57:46.502;9.0300;9.0400
12:56:50.582;9.0400;9.0500
12:55:49.245;9.0400;9.0500
12:54:59.682;9.0200;9.0300
12:53:37.927;9.0300;9.0400
12:52:49.760;9.0300;9.0400
12:50:56.072;9.0300;9.0400
12:49:50.302;9.0500;9.0600
12:47:41.041;9.0500;9.0600
12:46:58.743;9.0600;9.0700
12:45:34.806;9.0500;9.0600
12:44:59.718;9.0800;9.0900
12:43:52.910;8.9700;8.9800
12:42:00.295;8.9200;8.9300
12:41:52.719;8.9100;8.9200
12:40:57.428;8.9300;8.9400
12:39:57.138;8.9200;8.9300
12:38:21.580;8.9200;8.9300
12:37:31.679;8.9200;8.9300
12:36:50.610;8.9400;8.9500
12:35:55.085;8.9500;8.9600
12:34:54.275;8.8900;8.9000
12:33:47.777;8.9200;8.9300
12:32:59.349;8.9500;8.9600
12:31:52.326;8.9500;8.9600
12:30:41.190;8.9500;8.9600
12:29:52.429;8.9400;8.9500
12:28:59.788;8.9400;8.9500
12:27:59.293;8.9400;8.9500
12:26:57.296;8.9300;8.9400
12:25:52.143;8.9200;8.9300
12:24:54.158;8.9200;8.9300
