Time;Bid;Ask
13:23:57.564;8.2900;8.3100
13:22:55.730;8.3400;8.3600
13:21:58.437;8.4200;8.4400
13:20:58.611;8.4000;8.4200
13:19:58.915;8.3800;8.4000
13:18:56.701;8.4100;8.4300
13:17:58.533;8.4200;8.4400
13:16:59.284;8.4600;8.4800
13:15:56.703;8.4200;8.4400
13:14:57.944;8.4100;8.4300
13:13:57.902;8.4000;8.4200
13:12:48.728;8.3700;8.3900
13:11:59.678;8.3200;8.3400
13:10:56.916;8.3800;8.4000
13:09:33.274;8.4100;8.4300
13:08:58.541;8.3900;8.4100
13:07:58.688;8.3600;8.3800
13:06:59.826;8.4100;8.4300
13:05:56.735;8.4000;8.4200
13:04:59.933;8.4100;8.4300
13:03:59.730;8.4300;8.4500
13:02:58.910;8.4200;8.4400
13:01:56.384;8.3700;8.3900
13:00:56.059;8.4000;8.4200
12:59:51.750;8.4200;8.4400
12:58:56.845;8.3300;8.3500
12:57:50.949;8.3600;8.3800
12:56:59.290;8.3300;8.3500
12:55:48.976;8.3700;8.3900
12:54:55.534;8.4000;8.4200
12:53:55.506;8.4000;8.4200
12:52:55.529;8.3800;8.4000
12:51:59.999;8.3900;8.4100
12:50:52.159;8.4000;8.4200
12:49:53.760;8.4000;8.4200
12:48:59.242;8.3900;8.4100
12:47:54.855;8.3900;8.4100
12:46:58.476;8.3800;8.4000
12:45:57.074;8.3800;8.4000
12:44:57.513;8.3900;8.4100
12:43:56.208;8.3900;8.4100
12:42:57.994;8.3900;8.4100
12:41:57.171;8.3700;8.3900
12:40:54.750;8.3700;8.3900
12:39:43.949;8.3900;8.4100
12:38:59.980;8.3900;8.4100
12:37:54.840;8.4000;8.4200
12:36:59.364;8.4100;8.4300
12:35:57.813;8.3900;8.4100
12:34:49.799;8.3700;8.3900
12:33:58.470;8.3700;8.3900
12:32:59.583;8.3900;8.4100
12:31:55.124;8.3800;8.4000
12:30:58.580;8.4000;8.4200
12:29:38.630;8.4000;8.4200
12:28:38.500;8.4000;8.4200
12:27:58.986;8.4100;8.4300
12:26:54.659;8.4400;8.4600
12:25:57.927;8.4300;8.4500
12:24:54.401;8.4600;8.4800
