Time;Bid;Ask
13:33:59.462;6.6150;6.6180
13:32:56.217;6.6160;6.6190
13:31:53.769;6.6140;6.6170
13:30:59.811;6.6120;6.6150
13:29:51.276;6.6130;6.6160
13:28:56.801;6.6120;6.6150
13:27:59.473;6.6120;6.6150
13:26:46.300;6.6160;6.6190
13:25:55.413;6.6220;6.6250
13:24:56.435;6.6250;6.6280
13:23:42.664;6.6260;6.6290
13:22:53.972;6.6170;6.6200
13:21:47.955;6.6220;6.6250
13:20:57.525;6.6190;6.6220
13:19:53.085;6.6150;6.6180
13:18:56.745;6.6210;6.6240
13:17:58.855;6.6240;6.6270
13:16:39.629;6.6280;6.6310
13:15:55.504;6.6340;6.6370
13:14:59.224;6.6320;6.6350
13:13:56.606;6.6300;6.6330
13:12:58.293;6.6270;6.6300
13:11:51.430;6.6240;6.6270
13:10:48.213;6.6240;6.6270
13:09:57.544;6.6260;6.6290
13:08:15.737;6.6240;6.6270
13:07:48.332;6.6190;6.6220
13:06:58.977;6.6210;6.6240
13:05:49.758;6.6200;6.6230
13:04:58.443;6.6180;6.6210
13:03:56.371;6.6150;6.6180
13:02:51.715;6.6180;6.6210
13:01:58.207;6.6140;6.6170
13:00:56.985;6.6180;6.6210
12:59:59.733;6.6230;6.6260
12:58:56.630;6.6200;6.6230
12:57:53.871;6.6200;6.6230
12:56:58.252;6.6130;6.6160
12:55:57.677;6.6130;6.6160
12:54:58.818;6.6260;6.6290
12:53:54.869;6.6270;6.6300
12:52:58.454;6.6220;6.6250
12:51:44.632;6.6200;6.6230
12:50:59.528;6.6180;6.6210
12:49:56.930;6.6180;6.6210
12:48:59.403;6.6080;6.6110
12:47:51.685;6.6090;6.6120
12:46:48.359;6.6070;6.6100
12:45:45.293;6.6080;6.6110
12:44:58.395;6.6070;6.6100
12:43:51.472;6.6040;6.6070
12:42:47.611;6.6040;6.6070
12:41:58.962;6.6000;6.6030
12:40:59.145;6.6000;6.6030
12:39:44.384;6.5980;6.6010
12:38:51.058;6.5960;6.5990
12:37:59.980;6.6010;6.6040
12:36:46.286;6.6050;6.6080
12:35:59.315;6.6100;6.6130
