Time;Bid;Ask
13:19:58.732;4.8840;5.0340
13:18:40.469;4.8850;5.0350
13:17:59.358;4.8920;5.0420
13:16:19.782;4.8940;5.0440
13:15:59.141;4.8960;5.0450
13:14:52.210;4.8770;5.0270
13:13:56.572;4.8790;5.0290
13:12:53.056;4.8790;5.0290
13:11:49.707;4.8800;5.0300
13:10:54.999;4.8670;5.0170
13:09:42.120;4.8570;5.0070
13:08:52.374;4.8520;5.0020
13:07:55.529;4.8450;4.9950
13:06:44.981;4.8470;4.9970
13:05:39.421;4.8480;4.9980
13:04:56.975;4.8400;4.9900
13:03:15.649;4.8360;4.9860
13:02:53.112;4.8360;4.9860
13:01:57.740;4.8440;4.9940
13:00:38.885;4.8480;4.9980
12:59:58.054;4.8460;4.9960
12:58:59.497;4.8420;4.9920
12:57:46.551;4.8420;4.9920
12:55:07.696;4.8420;4.9920
12:54:51.431;4.8440;4.9940
12:53:55.930;4.8420;4.9920
12:52:57.509;4.8440;4.9940
12:51:57.192;4.8450;4.9950
12:49:30.470;4.8440;4.9940
12:47:21.610;4.8440;4.9940
12:46:54.854;4.8440;4.9940
12:45:20.127;4.8480;4.9980
12:44:58.116;4.8480;4.9980
12:43:15.526;4.8420;4.9920
12:42:26.913;4.8430;4.9930
12:40:45.993;4.8360;4.9860
12:39:44.150;4.8340;4.9840
12:38:11.109;4.8340;4.9840
12:37:50.924;4.8330;4.9830
12:33:41.642;4.8340;4.9840
12:32:55.616;4.8380;4.9880
12:31:27.349;4.8380;4.9880
12:28:00.050;4.8390;4.9890
12:27:38.630;4.8560;5.0060
12:26:54.008;4.8490;4.9990
12:25:53.429;4.8500;5.0000
12:24:44.600;4.8510;5.0010
12:23:58.873;4.8500;5.0000
12:22:41.873;4.8450;4.9950
12:21:51.902;4.8450;4.9950
