Time;Bid;Ask
21:20:31.587;1.0150;0.0000
21:19:49.815;1.0110;0.0000
21:18:58.524;1.0100;0.0000
21:17:57.091;1.0090;0.0000
21:16:59.718;1.0110;0.0000
21:15:40.012;1.0130;0.0000
21:14:42.947;1.0150;0.0000
21:13:56.104;1.0150;0.0000
21:12:37.208;1.0090;0.0000
21:11:43.277;1.0060;0.0000
21:10:42.213;1.0040;0.0000
21:09:56.452;1.0050;0.0000
21:08:49.208;1.0080;0.0000
21:07:55.011;1.0080;0.0000
21:06:58.464;1.0090;0.0000
21:05:44.901;1.0060;0.0000
21:04:56.109;1.0070;0.0000
21:03:56.361;1.0050;0.0000
21:02:59.978;1.0050;0.0000
21:01:54.041;1.0090;0.0000
21:00:52.115;1.0060;0.0000
20:59:52.216;1.0110;0.0000
20:58:42.159;1.0100;0.0000
20:57:34.581;1.0150;0.0000
20:56:56.100;1.0150;0.0000
20:55:56.526;1.0130;0.0000
20:54:46.542;1.0070;0.0000
20:53:35.099;1.0020;0.0000
20:52:46.934;1.0030;0.0000
20:51:48.082;1.0030;0.0000
20:50:29.730;0.9990;0.0000
20:49:57.527;0.9970;0.0000
20:48:46.896;0.9910;0.0000
20:47:57.027;0.9930;0.0000
20:46:58.044;0.9900;0.0000
20:45:59.669;0.9770;0.0000
20:44:55.776;0.9830;0.0000
20:43:59.503;0.9880;0.0000
20:42:57.289;0.9840;0.0000
20:41:55.582;0.9970;0.0000
20:40:56.283;0.9980;0.0000
20:39:39.959;1.0020;0.0000
20:38:56.106;0.9990;0.0000
20:37:58.696;0.9970;0.0000
20:36:48.390;1.0000;0.0000
20:35:54.606;1.0010;0.0000
20:34:31.743;1.0090;0.0000
20:33:17.206;1.0090;0.0000
20:32:48.526;1.0080;0.0000
20:31:48.034;1.0120;0.0000
20:30:56.360;1.0130;0.0000
20:28:31.714;1.0150;0.0000
20:27:26.947;1.0170;0.0000
20:26:47.339;1.0170;0.0000
20:25:51.137;1.0170;0.0000
20:24:45.853;1.0130;0.0000
20:23:52.303;1.0140;0.0000
20:22:34.435;1.0130;0.0000
