Time;Bid;Ask
13:21:58.518;2.5700;2.5800
13:15:46.257;2.5700;2.5800
13:14:59.730;2.5800;2.5900
13:13:31.619;2.5700;2.5800
13:08:46.081;2.5800;2.5900
13:07:55.682;2.5900;2.6000
13:04:48.601;2.5800;2.5900
13:00:00.625;2.5900;2.6000
12:59:17.702;2.5800;2.5900
12:56:38.698;2.5900;2.6000
12:53:45.912;2.5900;2.6000
12:52:42.566;2.5900;2.6000
12:51:50.660;2.5800;2.5900
12:50:35.463;2.5900;2.6000
12:44:06.534;2.5800;2.5900
12:42:57.255;2.5700;2.5800
12:39:36.026;2.5700;2.5800
12:38:58.413;2.5700;2.5800
12:37:49.798;2.5700;2.5800
12:34:59.532;2.5700;2.5800
12:33:05.184;2.5600;2.5700
12:32:50.101;2.5700;2.5800
12:27:14.957;2.5600;2.5700
