Time;Bid;Ask
12:15:58.624;2.3800;0.0000
12:14:59.116;2.3500;0.0000
12:13:48.432;2.3800;0.0000
12:12:58.954;2.3900;0.0000
12:11:49.181;2.4000;0.0000
12:10:17.062;2.4300;0.0000
12:09:57.311;2.4400;0.0000
12:08:51.518;2.4300;0.0000
12:07:53.676;2.4500;0.0000
12:06:56.177;2.4500;0.0000
12:05:58.373;2.4700;0.0000
12:04:58.156;2.4400;0.0000
12:03:56.472;2.4200;0.0000
12:02:59.196;2.4100;0.0000
12:01:41.527;2.4200;0.0000
12:00:56.988;2.3900;0.0000
11:59:52.383;2.4200;0.0000
11:58:57.421;2.4000;0.0000
11:57:58.497;2.3800;0.0000
11:56:44.548;2.4000;0.0000
11:55:57.106;2.4100;0.0000
11:54:38.719;2.4300;0.0000
11:53:32.675;2.4500;0.0000
11:52:59.846;2.4600;0.0000
11:51:57.817;2.4500;0.0000
11:50:59.299;2.4700;0.0000
11:49:58.815;2.4300;0.0000
11:48:54.499;2.4600;0.0000
11:47:49.525;2.4400;0.0000
11:46:52.758;2.4400;0.0000
11:45:29.836;2.4600;0.0000
11:44:59.931;2.4300;0.0000
11:43:50.306;2.4600;0.0000
11:42:55.710;2.5000;0.0000
11:41:59.419;2.5100;0.0000
11:40:33.256;2.5200;0.0000
11:39:39.060;2.5100;0.0000
11:38:54.701;2.5000;0.0000
11:37:59.412;2.4800;0.0000
11:36:58.897;2.5100;0.0000
11:35:58.823;2.4800;0.0000
11:34:43.179;2.4600;0.0000
11:33:54.159;2.4500;0.0000
11:32:42.554;2.4400;0.0000
11:31:59.357;2.4500;0.0000
11:30:58.913;2.4100;0.0000
11:29:36.969;2.3400;0.0000
11:28:40.602;2.3700;0.0000
11:27:40.246;2.3700;0.0000
11:26:58.000;2.3400;0.0000
11:25:57.791;2.3300;0.0000
11:24:44.898;2.3600;0.0000
11:23:21.798;2.3900;0.0000
11:22:58.742;2.3800;0.0000
11:21:57.692;2.3500;0.0000
11:20:58.575;2.3600;0.0000
11:19:56.709;2.4100;0.0000
11:18:52.736;2.4300;0.0000
11:17:52.886;2.4800;0.0000
