Time;Bid;Ask
16:11:56.787;4.1400;4.1600
16:10:43.912;4.1600;4.1800
16:09:49.713;4.1300;4.1500
16:08:57.134;4.1700;4.1900
16:07:56.505;4.1800;4.2000
16:06:52.079;4.2000;4.2200
16:05:31.442;4.2200;4.2400
16:04:57.738;4.2500;4.2700
16:03:49.438;4.2600;4.2800
16:02:37.973;4.3100;4.3500
16:01:48.388;4.2600;4.3000
16:00:55.857;4.2800;4.3200
15:59:36.157;4.2800;4.3200
15:58:46.182;4.2400;4.2800
15:57:53.166;4.2200;4.2400
15:56:59.382;4.2400;4.2600
15:55:59.100;4.2000;4.2200
15:54:52.472;4.2000;4.2200
15:53:56.391;4.2900;4.3100
15:52:50.676;4.3200;4.3400
15:51:50.939;4.3700;4.3900
15:50:56.979;4.3700;4.3900
15:49:50.610;4.3700;4.3900
15:48:56.845;4.4100;4.4300
15:47:52.249;4.3700;4.3900
15:46:55.849;4.3900;4.4100
15:45:55.687;4.4300;4.4500
15:44:52.694;4.5100;4.5300
15:43:59.942;4.5300;4.5500
15:42:59.117;4.4800;4.5000
15:41:51.637;4.4900;4.5100
15:40:56.710;4.4800;4.5000
15:39:59.256;4.5000;4.5200
15:38:58.321;4.4900;4.5100
15:37:58.909;4.5100;4.5300
15:36:58.574;4.5400;4.5600
15:35:59.665;4.4900;4.5100
15:34:56.079;4.4700;4.6200
15:33:47.732;4.4900;4.6400
15:32:46.525;4.6000;4.7500
15:31:51.508;4.6500;4.8000
15:30:59.789;4.7700;4.9200
15:29:57.462;4.8000;4.9700
15:28:45.699;4.9000;5.0700
15:24:40.361;4.9000;5.0700
15:23:56.337;4.8900;5.0600
15:22:06.578;4.8800;5.0500
15:21:39.922;4.8700;5.0400
15:15:13.014;4.8800;5.0500
15:14:58.466;4.9200;5.0900
