Time;Bid;Ask
16:14:45.287;0.3800;0.3900
16:10:51.998;0.3800;0.3900
16:05:40.309;0.3700;0.3800
16:04:54.482;0.3700;0.3800
16:03:02.687;0.3800;0.3900
16:02:16.086;0.3800;0.4000
16:01:10.457;0.3800;0.4000
15:58:15.842;0.3700;0.3900
15:53:47.629;0.3700;0.3800
15:52:52.700;0.3700;0.3800
15:51:19.625;0.3700;0.3800
15:50:32.134;0.3800;0.3900
15:49:25.596;0.3700;0.3800
15:47:25.928;0.3800;0.3900
15:45:48.150;0.3800;0.3900
15:44:58.176;0.3800;0.3900
15:43:08.894;0.3700;0.3800
15:38:40.751;0.3800;0.3900
15:30:50.170;0.3700;0.3800
15:28:18.230;0.3600;0.3700
15:26:35.312;0.3700;0.3800
15:18:32.820;0.3600;0.3700
