Time;Bid;Ask
17:11:50.567;27.3000;27.8300
17:09:16.553;27.3300;27.8600
17:08:54.973;27.3300;27.8600
17:07:45.781;27.3300;27.8600
17:06:30.712;27.3400;27.8700
17:04:53.528;27.3300;27.8600
17:03:47.190;27.3300;27.8600
17:00:39.182;27.3200;27.8500
16:58:47.416;27.3100;27.8400
16:57:45.551;27.3000;27.8300
16:56:59.693;27.3000;27.8300
16:55:50.560;27.3000;27.8300
16:54:09.205;27.3100;27.8400
16:53:58.134;27.3100;27.8400
16:49:05.382;27.3000;27.8300
16:47:04.829;27.2900;27.8200
16:46:31.363;27.3000;27.8300
16:45:10.001;27.2900;27.8200
16:44:11.147;27.2900;27.8200
16:42:22.952;27.3000;27.8300
16:41:18.100;27.2900;27.8200
16:40:45.132;27.3000;27.8300
16:39:42.769;27.3000;27.8300
16:38:43.183;27.2900;27.8200
16:36:37.003;27.2900;27.8200
16:35:35.187;27.3000;27.8300
16:34:22.739;27.3000;27.8300
16:33:56.237;27.3300;27.8600
16:26:19.970;27.3400;27.8700
16:25:22.627;27.3300;27.8600
16:24:02.675;27.3200;27.8500
16:23:31.909;27.3300;27.8600
16:22:45.149;27.3400;27.8700
16:21:07.746;27.3300;27.8600
16:18:34.559;27.3200;27.8500
16:17:18.304;27.3100;27.8400
16:16:48.932;27.3000;27.8300
