Time;Bid;Ask
17:06:56.115;9.6000;9.6100
17:05:38.099;9.5500;9.5600
17:04:52.238;9.5600;9.5700
17:03:53.358;9.5600;9.5700
17:02:43.235;9.5400;9.5500
17:01:57.347;9.5400;9.5500
17:00:59.687;9.5500;9.5600
16:59:57.951;9.5500;9.5600
16:58:48.000;9.5500;9.5600
16:57:45.458;9.5100;9.5200
16:56:57.151;9.5000;9.5100
16:55:58.382;9.5000;9.5100
16:54:31.224;9.5000;9.5100
16:53:59.685;9.5100;9.5200
16:52:57.628;9.5700;9.5800
16:51:29.696;9.5600;9.5700
16:50:58.435;9.5900;9.6000
16:49:59.824;9.5900;9.6000
16:48:59.490;9.6400;9.6500
16:47:53.031;9.6500;9.6600
16:46:56.704;9.6500;9.6600
16:45:47.760;9.6300;9.6400
16:44:53.454;9.6200;9.6300
16:43:57.958;9.6500;9.6600
16:42:46.694;9.6400;9.6500
16:41:57.640;9.6500;9.6600
16:40:43.694;9.6100;9.6200
16:39:56.639;9.5700;9.5800
16:38:51.879;9.5600;9.5700
16:37:52.898;9.5400;9.5500
16:36:57.696;9.5800;9.5900
16:35:54.948;9.5700;9.5800
16:34:56.747;9.5400;9.5500
16:33:51.128;9.5000;9.5100
16:32:54.161;9.5000;9.5100
16:31:58.206;9.4800;9.4900
16:30:53.731;9.4200;9.4300
16:29:39.684;9.3900;9.4000
16:28:35.353;9.3800;9.3900
16:27:44.335;9.3800;9.3900
16:26:57.510;9.3600;9.3700
16:25:26.588;9.3600;9.3700
16:24:49.595;9.3500;9.3600
16:23:52.344;9.3700;9.3800
16:22:09.598;9.3800;9.3900
16:21:59.588;9.3900;9.4000
16:20:46.815;9.3900;9.4000
16:19:59.213;9.3600;9.3700
16:18:57.523;9.3600;9.3700
16:17:49.121;9.3300;9.3400
16:16:52.951;9.3200;9.3300
16:15:45.812;9.3400;9.3500
16:14:48.026;9.3700;9.3800
16:13:47.564;9.3500;9.3600
16:12:55.788;9.3600;9.3700
16:11:56.757;9.3400;9.3500
16:10:54.203;9.3500;9.3600
16:09:58.190;9.3300;9.3400
16:08:51.969;9.3500;9.3600
