Time;Bid;Ask
16:23:57.912;10.8000;10.8100
16:22:57.172;10.8400;10.8500
16:21:55.929;10.7800;10.7900
16:20:55.824;10.7700;10.7800
16:19:49.381;10.8500;10.8600
16:18:51.402;10.8400;10.8500
16:17:59.592;10.7300;10.7400
16:16:56.946;10.7600;10.7700
16:15:55.224;10.6800;10.6900
16:14:55.975;10.7400;10.7500
16:13:56.374;10.7800;10.7900
16:12:57.593;10.7500;10.7600
16:11:58.661;10.7300;10.7400
16:10:54.432;10.6900;10.7000
16:09:51.117;10.7200;10.7300
16:08:49.665;10.6800;10.6900
16:07:53.231;10.6700;10.6800
16:06:58.128;10.6700;10.6800
16:05:58.723;10.6900;10.7000
16:04:50.074;10.6700;10.6800
16:03:58.595;10.6800;10.6900
16:02:54.134;10.7300;10.7500
16:01:44.284;10.6400;10.6600
16:00:58.601;10.6200;10.6400
15:59:52.372;10.6900;10.7100
15:58:52.731;10.6500;10.6700
15:57:55.762;10.6400;10.6500
15:56:55.539;10.6500;10.6600
15:55:58.101;10.6400;10.6500
15:54:54.195;10.6700;10.6800
15:53:57.929;10.6800;10.6900
15:52:58.840;10.6700;10.6800
15:51:46.356;10.6200;10.6300
15:50:54.073;10.6100;10.6200
15:49:55.824;10.5500;10.5600
15:48:54.619;10.5200;10.5300
15:47:57.056;10.5000;10.5100
15:46:55.912;10.3900;10.4000
15:45:57.460;10.3600;10.3700
15:44:57.413;10.4800;10.4900
15:43:57.094;10.4400;10.4500
15:42:58.174;10.4500;10.4600
15:41:53.532;10.4900;10.5000
15:40:56.471;10.5300;10.5400
15:39:54.474;10.5400;10.5500
15:38:56.775;10.5400;10.5500
15:37:56.085;10.5600;10.5700
15:36:49.364;10.5300;10.5400
15:35:54.936;10.4800;10.4900
15:34:57.505;10.4900;10.5000
15:33:59.342;10.4600;10.4700
15:32:59.757;10.4200;10.4300
15:31:59.245;10.3300;10.3400
15:30:55.661;10.3500;10.3600
15:29:54.684;10.3800;10.3900
15:28:59.238;10.4300;10.4400
15:27:59.041;10.4300;10.4400
15:26:58.961;10.4200;10.4300
15:25:58.413;10.4100;10.4200
15:24:57.177;10.3300;10.3400
