Time;Bid;Ask
21:17:57.903;15.3400;15.3500
21:16:54.526;15.3300;15.3400
21:15:56.076;15.3300;15.3400
21:14:40.499;15.3100;15.3200
21:13:53.838;15.2900;15.3000
21:12:58.651;15.2900;15.3000
21:11:48.788;15.3600;15.3700
21:10:26.993;15.3800;15.3900
21:09:57.651;15.4000;15.4100
21:08:50.566;15.4000;15.4100
21:07:54.456;15.4200;15.4300
21:06:44.385;15.4300;15.4400
21:05:58.115;15.4100;15.4200
21:04:53.192;15.4200;15.4300
21:03:55.891;15.4600;15.4700
21:02:59.788;15.4700;15.4800
21:01:36.935;15.4800;15.4900
21:00:58.620;15.4800;15.4900
20:59:50.219;15.4500;15.4600
20:58:45.356;15.4400;15.4500
20:57:59.136;15.4500;15.4600
20:56:44.210;15.4500;15.4600
20:55:50.703;15.4500;15.4600
20:54:58.890;15.4400;15.4500
20:53:55.175;15.3900;15.4000
20:52:54.078;15.3600;15.3700
20:51:52.062;15.3800;15.3900
20:50:46.601;15.4100;15.4200
20:49:50.170;15.4000;15.4100
20:48:39.391;15.4200;15.4300
20:47:58.376;15.4000;15.4100
20:46:59.695;15.4200;15.4300
20:45:29.233;15.4100;15.4200
20:44:56.571;15.4200;15.4300
20:43:30.416;15.4200;15.4300
20:42:59.974;15.4200;15.4300
20:41:48.654;15.4200;15.4300
20:40:54.366;15.4100;15.4200
20:39:53.171;15.3900;15.4000
20:38:40.223;15.4200;15.4300
20:37:55.651;15.4300;15.4400
20:36:57.647;15.4400;15.4500
20:35:42.237;15.4500;15.4600
20:34:59.675;15.4600;15.4700
20:33:56.473;15.4600;15.4700
20:32:58.240;15.4500;15.4600
20:31:51.122;15.4200;15.4300
20:30:58.186;15.4300;15.4400
20:29:58.183;15.4500;15.4600
20:28:58.020;15.4600;15.4700
20:27:53.409;15.4700;15.4800
20:26:46.042;15.4900;15.5000
20:25:59.560;15.5100;15.5200
20:24:50.633;15.5200;15.5300
20:23:43.042;15.5000;15.5100
20:22:54.996;15.4800;15.4900
20:21:53.846;15.4800;15.4900
20:20:33.537;15.4900;15.5000
