Time;Bid;Ask
15:07:37.173;10.5700;10.6300
15:06:29.345;10.5900;10.6500
15:05:32.758;10.6000;10.6600
15:04:05.230;10.5800;10.6400
15:03:59.834;10.5900;10.6500
15:02:33.506;10.5800;10.6400
15:01:42.965;10.5900;10.6500
15:00:52.648;10.5400;10.6000
14:59:59.823;10.5200;10.5800
14:58:53.831;10.5300;10.5900
14:57:55.174;10.5500;10.6100
14:56:40.297;10.5400;10.6000
14:55:34.146;10.5300;10.5900
14:54:50.874;10.5000;10.5600
14:53:54.533;10.4600;10.5200
14:52:56.306;10.4700;10.5300
14:51:51.413;10.4400;10.5000
14:50:51.056;10.4100;10.4700
14:49:54.162;10.4500;10.5100
14:48:59.368;10.4800;10.5400
14:47:30.780;10.5000;10.5600
14:46:50.603;10.4900;10.5500
14:45:35.024;10.4800;10.5400
14:44:51.404;10.5000;10.5600
14:43:51.500;10.5200;10.5800
14:42:54.766;10.4900;10.5500
14:41:27.191;10.5200;10.5800
14:40:29.199;10.4800;10.5400
14:39:53.276;10.4800;10.5400
14:38:38.534;10.5200;10.5800
14:37:20.002;10.5000;10.5600
14:36:54.844;10.5200;10.5800
14:35:22.699;10.5200;10.5800
14:33:49.356;10.5200;10.5800
14:32:54.278;10.5400;10.6600
14:31:28.031;10.5400;10.6600
14:30:38.593;10.5000;10.6200
14:29:57.179;10.4700;10.5900
14:28:57.764;10.5000;10.6200
14:27:56.820;10.4600;10.5200
14:26:52.323;10.4900;10.5500
14:25:55.184;10.4700;10.5300
14:24:14.945;10.5000;10.5600
14:23:29.793;10.4700;10.5300
14:21:47.634;10.4700;10.5300
14:20:41.595;10.4700;10.5300
14:18:45.945;10.4400;10.5000
14:17:03.373;10.4300;10.4900
14:16:36.624;10.3900;10.4500
14:15:21.044;10.3900;10.4500
14:14:34.133;10.3900;10.4500
14:13:25.982;10.3700;10.4300
14:12:53.045;10.3700;10.4300
