Time;Bid;Ask
21:59:56.109;35.3300;35.3800
21:58:58.973;35.4700;35.5200
21:57:58.522;35.3600;35.4100
21:56:59.901;35.7600;35.8100
21:55:59.815;35.8600;35.9100
21:54:57.790;35.2600;35.3100
21:53:59.502;35.5100;35.5600
21:52:59.859;35.4600;35.5100
21:51:59.366;35.5300;35.5800
21:50:56.576;35.5000;35.5500
21:49:55.804;35.8700;35.9200
21:48:57.739;35.9200;35.9700
21:47:53.015;35.7600;35.8100
21:46:58.807;35.4400;35.4900
21:45:57.497;35.5500;35.6000
21:44:57.733;35.6100;35.6600
21:43:43.341;35.3200;35.3700
21:42:58.580;35.5000;35.5500
21:41:56.449;35.3100;35.3600
21:40:56.929;35.5400;35.5900
21:39:50.031;35.6300;35.6800
21:38:59.140;35.7300;35.7800
21:37:57.830;36.0100;36.0600
21:36:59.580;36.2000;36.2500
21:35:59.952;36.0300;36.0800
21:34:59.526;36.1100;36.1600
21:33:57.547;36.0700;36.1200
21:32:59.117;36.0500;36.1000
21:31:58.346;36.1800;36.2300
21:30:59.591;36.2500;36.3000
21:29:57.980;36.0800;36.1300
21:28:51.978;36.3700;36.4200
21:27:59.619;36.3400;36.3900
