Time;Bid;Ask
20:20:38.859;5.0000;5.0200
20:19:47.886;5.0000;5.0200
20:17:56.706;5.0100;5.0300
20:16:58.127;5.0000;5.0200
20:15:29.937;5.0000;5.0200
20:14:05.440;4.9800;5.0000
20:11:34.115;4.9900;5.0100
20:09:49.347;4.9800;5.0000
20:08:35.822;4.9900;5.0100
20:07:22.927;4.9900;5.0100
20:05:55.713;4.9800;5.0000
20:04:38.639;4.9900;5.0100
20:01:10.411;5.0000;5.0200
20:00:50.257;5.0000;5.0200
19:58:46.258;5.0000;5.0200
19:57:44.048;5.0100;5.0300
19:56:58.903;5.0100;5.0300
19:54:42.112;5.0200;5.0400
19:53:34.176;5.0300;5.0500
19:52:13.948;5.0200;5.0400
19:51:49.104;5.0300;5.0500
19:46:56.469;5.0200;5.0400
19:42:41.699;5.0300;5.0500
19:41:30.706;5.0300;5.0500
19:40:57.133;5.0300;5.0500
19:38:25.089;5.0400;5.0600
19:37:40.098;5.0400;5.0600
19:35:26.371;5.0500;5.0700
19:34:52.417;5.0500;5.0700
19:32:46.952;5.0600;5.0800
19:30:01.862;5.0500;5.0700
19:29:57.807;5.0400;5.0600
19:28:24.976;5.0300;5.0500
19:23:56.061;5.0400;5.0600
