Time;Bid;Ask
08:18:52.934;1.9300;1.9400
08:17:56.002;1.8200;1.8300
08:16:58.638;2.0300;2.0400
08:15:54.265;1.8500;1.8600
08:14:56.141;1.7200;1.7300
08:13:54.164;1.7900;1.8000
08:12:59.566;1.7900;1.8000
08:11:58.807;1.8200;1.8300
08:10:57.325;1.9000;1.9100
08:09:58.226;1.7100;1.7200
08:08:55.260;1.6300;1.6400
08:07:56.577;1.6200;1.6300
08:06:59.844;1.6400;1.6500
08:05:57.379;1.6000;1.6100
08:04:58.607;1.5300;1.5400
08:03:57.108;1.4900;1.5000
08:02:49.946;1.5000;1.5100
08:01:56.858;1.5900;1.6000
08:00:57.446;1.5600;1.5700
