Time;Bid;Ask
10:15:52.042;18.5400;18.5500
10:14:55.659;18.6000;18.6100
10:13:58.895;18.5800;18.5900
10:12:53.317;18.4600;18.4700
10:11:59.553;18.4700;18.4800
10:10:53.892;18.5000;18.5100
10:09:59.466;18.4800;18.4900
10:08:50.571;18.4500;18.4600
10:07:56.426;18.3400;18.3500
10:06:59.947;18.1900;18.2000
10:05:58.074;18.2400;18.2500
10:04:59.023;18.3100;18.3200
10:03:59.298;18.4100;18.4200
10:02:59.307;18.3800;18.3900
10:01:58.588;18.6100;18.6200
10:00:56.997;18.6400;18.6500
09:59:59.040;18.7100;18.7200
09:58:58.408;18.7700;18.7800
09:57:56.994;18.7400;18.7500
09:56:54.020;18.7500;18.7600
09:55:56.978;18.6200;18.6300
09:54:59.066;18.6900;18.7000
09:53:58.097;18.6400;18.6500
09:52:59.803;18.6100;18.6200
09:51:57.960;18.6500;18.6600
09:50:55.800;18.4600;18.4700
09:49:56.667;18.5500;18.5600
09:48:58.317;18.6800;18.6900
09:47:58.191;18.7000;18.7100
09:46:59.043;18.6200;18.6300
09:45:56.252;18.6700;18.6800
09:44:59.603;18.8500;18.8600
09:43:57.677;18.9100;18.9200
09:42:55.356;18.8900;18.9000
09:41:58.827;18.7500;18.7600
09:40:57.502;18.5900;18.6000
09:39:56.075;18.4400;18.4500
09:38:57.131;18.5300;18.5400
09:37:58.803;18.5300;18.5400
09:36:59.386;18.5000;18.5100
09:35:58.552;18.3600;18.3700
09:34:59.210;18.2900;18.3000
09:33:57.909;18.1800;18.1900
09:32:59.136;18.2900;18.3000
09:31:59.151;18.3500;18.3600
09:30:53.435;18.5200;18.5300
09:29:57.915;18.5400;18.5500
09:28:54.311;18.5200;18.5300
09:27:57.084;18.5700;18.5800
09:26:58.432;18.6700;18.6800
09:25:58.695;18.4300;18.4400
09:24:58.265;18.4500;18.4600
09:23:57.180;18.4700;18.4800
09:22:59.626;18.5500;18.5600
09:21:57.382;18.5800;18.5900
09:20:59.549;18.6400;18.6500
09:19:57.603;18.5500;18.5600
09:18:56.207;18.4900;18.5000
09:17:58.479;18.4700;18.4800
09:16:58.360;18.4500;18.4600
