Time;Bid;Ask
17:06:52.808;0.5100;0.5200
17:04:52.392;0.5000;0.5100
17:03:46.754;0.5000;0.5100
17:00:49.052;0.4900;0.5000
16:59:52.761;0.4900;0.5000
16:58:18.593;0.4900;0.5000
16:53:55.882;0.4800;0.4900
16:52:33.327;0.5000;0.5100
16:50:59.930;0.5000;0.5100
16:48:32.719;0.5100;0.5200
16:47:55.323;0.5200;0.5300
16:46:23.181;0.5200;0.5300
16:45:55.643;0.5100;0.5200
16:44:25.703;0.5100;0.5200
16:43:20.867;0.5200;0.5300
16:41:24.899;0.5100;0.5200
16:40:31.128;0.5000;0.5100
16:39:28.635;0.4900;0.5000
16:38:49.354;0.4900;0.5000
16:37:55.199;0.4800;0.4900
16:36:29.883;0.4900;0.5000
16:35:47.253;0.4900;0.5000
16:34:11.068;0.4800;0.4900
16:32:12.221;0.4700;0.4800
16:31:13.901;0.4600;0.4700
16:29:16.279;0.4500;0.4600
16:22:12.128;0.4400;0.4500
16:20:16.788;0.4500;0.4600
16:18:27.597;0.4400;0.4500
16:17:34.311;0.4400;0.4500
16:16:43.033;0.4300;0.4400
