Time;Bid;Ask
11:18:49.657;5.0000;5.0500
11:15:49.962;5.0000;5.0500
11:12:49.656;5.0300;5.0800
11:09:49.935;5.0400;5.0900
11:03:49.662;5.0300;5.0800
11:01:03.591;5.0300;5.0800
11:00:38.370;5.0200;5.0700
10:55:51.276;4.9500;5.0000
10:49:24.437;4.9600;5.0100
10:48:48.163;4.9500;5.0000
10:47:34.517;4.9400;4.9900
10:45:49.438;4.9800;5.0300
10:44:32.371;4.9500;5.0000
10:42:54.747;4.9500;5.0000
10:41:51.593;4.9600;5.0100
10:38:08.796;4.9600;5.0100
10:37:19.206;4.9500;5.0000
10:36:55.132;4.9600;5.0100
10:35:36.802;4.9500;5.0000
10:34:35.683;4.9600;5.0100
10:32:28.080;4.9500;5.0000
10:31:35.441;4.9400;4.9900
10:30:39.990;4.9200;4.9700
10:29:59.083;4.8900;4.9400
10:28:44.306;4.9100;4.9600
10:27:58.008;4.9200;4.9700
10:25:57.263;4.9500;5.0000
