Time;Bid;Ask
13:33:59.552;5.4050;5.5090
13:32:59.821;5.3770;5.4810
13:31:58.213;5.3590;5.4640
13:30:58.428;5.3570;5.4620
13:29:59.912;5.3320;5.4370
13:28:54.017;5.2970;5.4020
13:27:59.931;5.2980;5.4030
13:26:50.984;5.2960;5.4010
13:25:58.720;5.2720;5.3770
13:24:58.611;5.2800;5.3850
13:23:54.484;5.2840;5.3890
13:22:52.895;5.2710;5.3760
13:21:59.991;5.2610;5.3660
13:20:55.960;5.2660;5.3710
13:19:58.869;5.2730;5.3780
13:18:54.711;5.2940;5.3990
13:17:58.655;5.2970;5.4020
13:16:58.405;5.2960;5.4010
13:15:59.959;5.2980;5.4030
13:14:59.562;5.2790;5.3840
13:13:56.860;5.2740;5.3790
13:12:59.757;5.2890;5.3940
13:11:59.451;5.2720;5.3770
13:10:58.105;5.2620;5.3670
13:09:57.086;5.2600;5.3650
13:08:59.730;5.2680;5.3730
13:07:56.585;5.2810;5.3860
13:06:59.878;5.2730;5.3780
13:05:59.797;5.2970;5.4020
13:04:59.811;5.2730;5.3780
13:03:59.643;5.2790;5.3840
13:02:59.926;5.2950;5.4000
13:01:58.135;5.2730;5.3780
13:00:59.081;5.2620;5.3670
12:59:59.392;5.2340;5.3400
12:58:58.363;5.2430;5.3480
12:57:59.710;5.2260;5.3320
12:55:21.147;5.2090;5.3150
12:54:59.847;5.2110;5.3170
12:53:59.658;5.2070;5.3130
12:52:55.606;5.1990;5.3050
12:51:57.434;5.1900;5.2960
12:50:59.795;5.1960;5.3020
12:49:56.258;5.1850;5.2910
12:48:59.759;5.1790;5.2850
12:47:59.581;5.1720;5.2780
12:46:49.531;5.1620;5.2680
12:45:59.362;5.1620;5.2680
12:44:57.646;5.1500;5.2560
12:43:59.634;5.1390;5.2450
12:42:55.149;5.1270;5.2330
12:41:59.116;5.1240;5.2300
12:40:57.860;5.1420;5.2480
12:39:45.616;5.1410;5.2470
12:38:39.252;5.1380;5.2440
12:37:58.842;5.1370;5.2430
12:36:56.173;5.1350;5.2410
12:35:50.045;5.1430;5.2490
