Time;Bid;Ask
11:18:45.687;2.0700;2.0800
11:17:24.796;2.0600;2.0700
11:15:18.605;2.0500;2.0600
11:14:19.876;2.0500;2.0600
11:12:38.722;2.0600;2.0700
11:11:51.751;2.0500;2.0600
11:10:19.869;2.0600;2.0700
11:09:59.198;2.0600;2.0700
11:08:54.951;2.0700;2.0800
11:07:44.501;2.0700;2.0800
11:06:34.396;2.0700;2.0800
11:03:09.649;2.0700;2.0800
11:02:25.771;2.0700;2.0800
11:00:38.762;2.0700;2.0800
10:59:02.675;2.0600;2.0700
10:55:57.311;2.0700;2.0800
10:52:07.191;2.0700;2.0800
10:51:18.189;2.0800;2.0900
10:49:41.124;2.0900;2.1000
10:48:07.649;2.0800;2.0900
10:46:52.644;2.0800;2.0900
10:41:00.903;2.0900;2.1000
10:40:37.353;2.1000;2.1100
10:38:25.345;2.0900;2.1000
10:36:54.241;2.0900;2.1000
10:35:52.534;2.0800;2.0900
10:32:25.210;2.1000;2.1100
10:26:26.812;2.0900;2.1000
10:24:26.412;2.0900;2.1000
10:21:12.041;2.0800;2.0900
10:20:32.926;2.0900;2.1000
10:19:59.490;2.0900;2.1000
