Time;Bid;Ask
11:36:55.318;1.2700;1.2800
11:35:13.324;1.2600;1.2700
11:30:15.145;1.2700;1.2800
11:23:27.973;1.2700;1.2800
11:16:00.200;1.2600;1.2700
11:11:14.618;1.2700;1.2800
11:09:24.537;1.2700;1.2800
11:08:54.714;1.2600;1.2700
11:06:58.946;1.2700;1.2800
11:04:05.024;1.2600;1.2700
11:03:54.190;1.2500;1.2600
11:02:18.222;1.2600;1.2700
10:57:44.116;1.2600;1.2700
10:56:54.791;1.2600;1.2700
10:55:53.931;1.2600;1.2700
10:54:35.718;1.2400;1.2500
10:53:02.225;1.2500;1.2600
10:52:51.346;1.2400;1.2500
10:47:40.048;1.2400;1.2500
10:46:34.720;1.2400;1.2500
10:41:46.496;1.2500;1.2600
10:40:54.481;1.2500;1.2600
10:39:24.141;1.2500;1.2600
10:38:51.465;1.2300;1.2400
