Time;Bid;Ask
16:14:51.243;6.5800;6.6000
16:13:47.917;6.6000;6.6200
16:12:35.919;6.6100;6.6300
16:11:52.165;6.5700;6.5900
16:10:56.455;6.5900;6.6100
16:09:38.138;6.6300;6.6500
16:08:54.236;6.6400;6.6600
16:07:53.071;6.6700;6.6900
16:06:33.801;6.7200;6.7400
16:05:57.887;6.7200;6.7400
16:04:47.666;6.7600;6.7800
16:03:46.820;6.8000;6.8200
16:02:57.096;6.8000;6.8400
16:01:59.036;6.7700;6.8100
16:00:56.864;6.7900;6.8300
15:59:57.887;6.7500;6.7900
15:58:28.976;6.7500;6.7900
15:57:40.017;6.7600;6.7800
15:56:36.147;6.7800;6.8000
15:55:56.232;6.8100;6.8300
15:54:51.857;6.8100;6.8300
15:53:28.416;6.7900;6.8100
15:52:44.518;6.7800;6.8000
15:51:47.587;6.7800;6.8000
15:50:53.977;6.7500;6.7700
15:49:47.981;6.7600;6.7800
15:48:58.307;6.7300;6.7500
15:47:48.689;6.7700;6.7900
15:46:56.131;6.7800;6.8000
15:45:59.678;6.8000;6.8200
15:44:57.076;6.8300;6.8500
15:43:55.967;6.8600;6.8800
15:42:43.686;6.8900;6.9100
15:41:44.550;6.9400;6.9600
15:40:56.421;6.9300;6.9500
15:39:50.488;6.9200;6.9400
15:38:50.192;6.9600;6.9800
15:37:59.443;6.9000;6.9200
15:36:55.546;6.8800;6.9000
15:35:24.252;6.8600;6.8800
15:34:48.418;6.8300;6.9800
15:33:54.812;6.7900;6.9400
15:32:57.472;6.7300;6.8800
15:31:57.029;6.7000;6.8500
15:30:53.681;6.7300;6.8800
15:29:17.197;6.7300;6.9000
15:25:49.246;6.7300;6.9000
15:24:14.143;6.7400;6.9100
15:22:07.937;6.7400;6.9100
15:21:21.840;6.7400;6.9100
15:18:02.575;6.7400;6.9100
15:17:33.283;6.7300;6.9000
