Time;Bid;Ask
09:20:08.711;1.2610;0.0000
09:19:48.213;1.2630;0.0000
09:16:28.470;1.2620;0.0000
09:15:54.176;1.2600;0.0000
09:14:28.388;1.2590;0.0000
09:10:11.489;1.2610;0.0000
09:09:17.033;1.2630;0.0000
09:08:34.402;1.2620;0.0000
09:07:47.433;1.2610;0.0000
09:06:09.800;1.2640;0.0000
09:02:23.600;1.2650;0.0000
09:01:32.440;1.2640;0.0000
09:00:55.901;1.2650;0.0000
08:59:58.810;1.2630;0.0000
08:56:17.050;1.2630;0.0000
08:54:35.960;1.2610;0.0000
08:49:58.387;1.2600;0.0000
08:47:15.847;1.2590;0.0000
08:45:24.478;1.2600;0.0000
08:39:51.897;1.2590;0.0000
08:38:37.156;1.2590;0.0000
08:34:15.134;1.2600;0.0000
08:31:03.174;1.2610;0.0000
08:30:59.576;1.2610;0.0000
08:28:16.746;1.2620;0.0000
08:23:02.255;1.2610;0.0000
