Time;Bid;Ask
10:18:34.217;1.7900;1.8000
10:17:49.190;1.7900;1.8000
10:16:47.245;1.7700;1.7800
10:15:51.869;1.7900;1.8000
10:14:53.486;1.7500;1.7600
10:13:50.413;1.7500;1.7600
10:12:17.130;1.7800;1.7900
10:10:42.728;1.7700;1.7800
10:09:44.518;1.7600;1.7700
10:06:48.269;1.7500;1.7600
10:05:18.049;1.7500;1.7600
10:04:19.341;1.7400;1.7500
10:03:50.106;1.7300;1.7400
10:02:58.403;1.7300;1.7400
10:01:39.814;1.7400;1.7500
10:00:54.388;1.7100;1.7200
09:59:29.337;1.6800;1.6900
09:58:16.690;1.6900;1.7000
09:57:23.088;1.6900;1.7000
09:56:57.176;1.6700;1.6800
09:55:33.713;1.6900;1.7000
09:53:50.918;1.7000;1.7100
09:52:10.325;1.6800;1.6900
09:51:42.147;1.6900;1.7000
09:50:56.543;1.7000;1.7100
09:49:14.792;1.7000;1.7100
09:48:21.147;1.6800;1.6900
09:47:59.886;1.6700;1.6800
09:46:09.266;1.6800;1.6900
09:45:43.577;1.6900;1.7000
09:44:15.040;1.6900;1.7000
09:43:11.175;1.7100;1.7200
09:41:17.913;1.7200;1.7300
09:40:35.258;1.7000;1.7100
09:39:24.107;1.6900;1.7000
09:38:08.485;1.6800;1.6900
09:37:34.161;1.6700;1.6800
09:36:39.686;1.6800;1.6900
09:35:58.881;1.6900;1.7000
09:34:44.366;1.6600;1.6700
09:33:53.688;1.6600;1.6700
09:32:42.685;1.6800;1.6900
09:31:56.765;1.6900;1.7000
09:30:46.319;1.6900;1.7000
09:29:42.497;1.6700;1.6800
09:28:15.698;1.6900;1.7000
09:27:54.209;1.7000;1.7100
09:26:39.202;1.6800;1.6900
09:25:56.398;1.6500;1.6600
09:24:55.596;1.6300;1.6400
09:22:13.682;1.6600;1.6700
09:21:31.441;1.6800;1.6900
09:20:50.238;1.7000;1.7100
