Time;Bid;Ask
13:17:26.415;0.6900;0.7100
13:14:23.991;0.7000;0.7200
13:13:53.646;0.6900;0.7100
13:12:08.647;0.6900;0.7100
13:08:43.091;0.7000;0.7200
13:06:49.475;0.7100;0.7300
13:04:44.002;0.7100;0.7300
13:01:32.483;0.7100;0.7300
13:00:01.368;0.7100;0.7300
12:59:22.285;0.7200;0.7400
12:58:47.076;0.7300;0.7500
12:41:35.203;0.7200;0.7400
12:40:08.508;0.7300;0.7500
12:39:50.385;0.7300;0.7500
12:38:55.322;0.7300;0.7500
12:37:46.557;0.7300;0.7500
12:33:27.434;0.7200;0.7400
12:30:20.392;0.7100;0.7300
12:29:51.503;0.7100;0.7300
12:28:20.080;0.7000;0.7200
