Time;Bid;Ask
16:10:49.413;1.1100;1.1200
16:08:46.475;1.1300;1.1400
16:07:37.161;1.1300;1.1400
16:03:04.319;1.1200;1.1300
16:01:04.812;1.1200;1.1400
15:58:04.377;1.1100;1.1300
15:57:51.397;1.1100;1.1200
15:56:03.703;1.1200;1.1300
15:39:06.363;1.1200;1.1300
15:34:03.231;1.1100;1.1200
15:26:17.064;1.1000;1.1100
15:25:13.536;1.1000;1.1100
15:24:39.475;1.0900;1.1000
15:23:41.955;1.0900;1.1000
15:21:59.053;1.0900;1.1000
15:20:31.161;1.1000;1.1100
15:19:12.274;1.0900;1.1000
15:18:30.850;1.1000;1.1100
15:13:42.092;1.0900;1.1000
