Time;Bid;Ask
16:56:56.449;12.5350;12.5390
16:55:57.418;12.5420;12.5460
16:54:59.775;12.5210;12.5250
16:53:59.146;12.5420;12.5460
16:52:56.630;12.4870;12.4910
16:51:59.432;12.5020;12.5060
16:50:57.459;12.4610;12.4650
16:49:56.426;12.4430;12.4470
16:48:58.253;12.3870;12.3910
16:47:59.573;12.3670;12.3710
16:46:59.769;12.3580;12.3620
16:45:59.702;12.3700;12.3740
16:44:56.856;12.3840;12.3880
16:43:57.203;12.3540;12.3580
16:42:58.937;12.3510;12.3550
16:41:59.727;12.3640;12.3680
16:40:59.339;12.3920;12.3960
16:39:59.238;12.4380;12.4420
16:38:59.461;12.4430;12.4470
16:37:58.941;12.4570;12.4610
16:36:56.772;12.4160;12.4200
16:35:58.300;12.4170;12.4210
16:34:58.825;12.4570;12.4610
16:33:58.092;12.5000;12.5040
16:32:58.449;12.4980;12.5020
16:31:57.176;12.5180;12.5220
16:30:58.687;12.5760;12.5800
16:29:58.636;12.6130;12.6170
16:28:58.387;12.6350;12.6390
16:27:58.307;12.6380;12.6420
16:26:56.596;12.6640;12.6680
16:25:57.709;12.6730;12.6770
16:24:58.431;12.6750;12.6790
16:23:59.872;12.6600;12.6640
16:22:58.653;12.6400;12.6440
16:21:58.432;12.6300;12.6340
16:20:59.363;12.6320;12.6360
16:19:58.619;12.6540;12.6580
16:18:59.660;12.6620;12.6660
16:17:57.407;12.6880;12.6920
16:16:59.525;12.6950;12.6990
16:15:58.013;12.6720;12.6760
16:14:56.741;12.6530;12.6570
16:13:57.508;12.6800;12.6840
16:12:55.162;12.6730;12.6770
16:11:59.254;12.6830;12.6870
16:10:58.760;12.6780;12.6820
16:09:57.284;12.6970;12.7010
16:08:59.515;12.6800;12.6840
16:07:59.218;12.6860;12.6900
16:06:55.764;12.6780;12.6820
16:05:56.316;12.6880;12.6920
16:04:59.281;12.6550;12.6590
16:03:56.985;12.6420;12.6460
16:02:57.532;12.6080;12.6160
16:01:58.389;12.6220;12.6300
16:00:59.842;12.6280;12.6360
15:59:55.438;12.6410;12.6490
15:58:58.316;12.6280;12.6360
