Time;Bid;Ask
10:21:25.425;3.5500;3.5600
10:20:54.914;3.5500;3.5600
10:19:11.481;3.5500;3.5600
10:18:32.285;3.5500;3.5600
10:17:58.606;3.5500;3.5600
10:16:34.524;3.5400;3.5500
10:15:27.807;3.5500;3.5600
10:14:56.696;3.5400;3.5500
10:13:51.845;3.5500;3.5600
10:12:58.215;3.5400;3.5500
10:11:55.272;3.5500;3.5600
10:10:24.109;3.5600;3.5700
10:09:56.411;3.5600;3.5700
10:08:49.544;3.5700;3.5800
10:07:16.072;3.5800;3.5900
10:06:31.058;3.5800;3.5900
10:05:42.303;3.5600;3.5700
10:04:48.502;3.5400;3.5500
10:03:58.159;3.5800;3.5900
10:02:56.199;3.5800;3.5900
10:01:37.979;3.5900;3.6000
10:00:59.448;3.5900;3.6000
09:59:39.719;3.5800;3.5900
09:58:08.803;3.5800;3.5900
09:57:56.563;3.5700;3.5800
09:56:42.937;3.5600;3.5700
09:55:28.052;3.5800;3.5900
09:54:54.852;3.5900;3.6000
09:53:49.324;3.5800;3.5900
09:52:55.460;3.5900;3.6000
09:51:27.382;3.5900;3.6000
09:50:42.216;3.5900;3.6000
09:49:48.011;3.5900;3.6000
09:47:44.173;3.6100;3.6200
09:46:51.772;3.6200;3.6300
09:45:44.443;3.6000;3.6100
09:44:25.911;3.5900;3.6000
09:43:37.569;3.5900;3.6000
09:41:51.394;3.5900;3.6000
09:40:24.276;3.5900;3.6000
09:39:17.768;3.5800;3.5900
09:38:44.971;3.5700;3.5800
09:37:51.877;3.5900;3.6000
09:36:38.606;3.5800;3.5900
09:35:50.918;3.5900;3.6000
09:34:58.009;3.6100;3.6200
09:33:53.608;3.5900;3.6000
09:32:32.160;3.6100;3.6200
09:31:54.734;3.6000;3.6100
09:30:55.557;3.5800;3.5900
09:29:19.202;3.5600;3.5700
09:28:04.542;3.5600;3.5700
09:27:53.347;3.5700;3.5800
09:25:54.194;3.5600;3.5700
09:24:50.929;3.5800;3.5900
09:23:58.064;3.5900;3.6000
