Time;Bid;Ask
10:09:48.579;0.0620;0.0820
10:08:51.544;0.0620;0.0820
10:07:57.299;0.0620;0.0820
10:06:44.887;0.0620;0.0820
10:05:43.628;0.0610;0.0810
10:04:52.172;0.0620;0.0820
10:03:53.039;0.0600;0.0800
10:02:57.794;0.0630;0.0830
10:01:12.866;0.0640;0.0840
10:00:47.575;0.0650;0.0850
09:58:52.023;0.0640;0.0840
09:57:13.704;0.0630;0.0830
09:55:51.555;0.0640;0.0840
09:54:55.229;0.0650;0.0850
09:53:26.628;0.0630;0.0830
09:52:17.935;0.0650;0.0850
09:51:39.830;0.0630;0.0830
09:50:21.921;0.0640;0.0840
09:48:36.031;0.0640;0.0840
09:47:32.043;0.0630;0.0830
09:46:47.214;0.0620;0.0820
09:45:20.225;0.0630;0.0830
09:44:55.066;0.0630;0.0830
09:43:58.619;0.0600;0.0800
09:42:13.190;0.0620;0.0820
09:41:40.744;0.0610;0.0000
09:40:58.150;0.0640;0.0000
09:39:53.610;0.0660;0.0000
09:38:46.958;0.0640;0.0000
09:37:47.353;0.0590;0.0000
09:36:58.559;0.0600;0.0000
09:35:13.835;0.0620;0.0000
09:34:47.039;0.0630;0.0000
09:33:17.967;0.0650;0.0000
09:32:33.922;0.0660;0.0000
09:31:04.864;0.0630;0.0000
09:30:47.085;0.0630;0.0000
09:29:59.583;0.0640;0.0000
09:28:41.520;0.0650;0.0000
09:27:45.040;0.0630;0.0000
09:26:46.467;0.0630;0.0000
09:25:38.959;0.0650;0.0000
09:24:58.553;0.0670;0.0000
09:23:53.403;0.0640;0.0000
09:22:56.546;0.0660;0.0000
09:21:46.313;0.0630;0.0830
09:20:51.906;0.0620;0.0820
09:19:58.629;0.0640;0.0840
09:18:54.241;0.0610;0.0810
09:17:49.960;0.0600;0.0800
09:16:38.602;0.0590;0.0790
09:15:58.699;0.0600;0.0800
09:14:51.656;0.0590;0.0790
09:13:59.288;0.0600;0.0800
09:12:51.918;0.0610;0.0810
