Time;Bid;Ask
15:27:59.439;4.7620;4.9020
15:26:59.494;4.7700;4.9100
15:25:58.239;4.7720;4.9120
15:24:56.471;4.7430;4.8820
15:23:34.274;4.7340;4.8730
15:22:53.371;4.7320;4.8710
15:21:56.253;4.7450;4.8840
15:20:48.154;4.7510;4.8910
15:19:59.108;4.7490;4.8890
15:18:55.671;4.7470;4.8870
15:17:58.440;4.7480;4.8880
15:16:46.191;4.7500;4.8900
15:15:53.066;4.7520;4.8920
15:14:52.738;4.7500;4.8900
15:13:37.757;4.7530;4.8930
15:12:50.341;4.7540;4.8940
15:11:39.353;4.7560;4.8960
15:10:28.639;4.7530;4.8930
15:09:52.777;4.7530;4.8930
15:08:44.811;4.7530;4.8930
15:07:57.771;4.7480;4.8880
15:06:56.942;4.7450;4.8850
15:04:53.789;4.7460;4.8860
15:03:59.638;4.7450;4.8850
15:02:52.367;4.7430;4.8830
15:01:49.390;4.7430;4.8830
15:00:43.600;4.7430;4.8830
14:59:52.409;4.7420;4.8820
14:58:56.586;4.7430;4.8830
14:57:56.869;4.7400;4.8800
14:56:59.589;4.7470;4.8870
14:55:54.406;4.7440;4.8840
14:54:55.948;4.7460;4.8860
14:53:56.570;4.7420;4.8820
14:52:48.708;4.7550;4.8950
14:51:56.052;4.7520;4.8920
14:50:58.777;4.7510;4.8910
14:49:59.081;4.7560;4.8960
14:48:53.737;4.7550;4.8950
14:47:56.767;4.7540;4.8940
14:46:59.311;4.7650;4.9050
14:45:59.262;4.7610;4.9010
14:44:35.591;4.7580;4.8980
14:43:58.302;4.7580;4.8980
14:42:56.786;4.7590;4.8990
14:41:59.929;4.7560;4.8960
14:40:58.975;4.7660;4.9060
14:39:59.241;4.7710;4.9110
14:38:51.815;4.7630;4.9030
14:37:46.488;4.7640;4.9040
14:36:59.595;4.7750;4.9150
14:35:59.854;4.7770;4.9170
14:34:57.550;4.7830;4.9230
14:33:57.290;4.7840;4.9240
14:32:58.828;4.7940;4.9440
14:31:57.766;4.7940;4.9440
14:30:53.703;4.8060;4.9560
14:29:54.202;4.8040;4.9540
