Time;Bid;Ask
11:31:50.181;11.2100;11.2300
11:30:42.206;11.2200;11.2400
11:29:42.126;11.2100;11.2300
11:28:32.828;11.1900;11.2100
11:25:33.305;11.2200;11.2400
11:23:22.100;11.2100;11.2300
11:22:45.866;11.1700;11.1900
11:20:57.935;11.2400;11.2600
11:19:51.887;11.2500;11.2700
11:16:54.729;11.2600;11.2800
11:14:49.593;11.2600;11.2800
11:11:57.649;11.2500;11.2700
11:10:49.144;11.2700;11.2900
11:09:06.759;11.2600;11.2800
11:06:32.458;11.2800;11.3000
11:04:59.804;11.2700;11.2900
11:03:40.936;11.2900;11.3100
11:02:20.637;11.3000;11.3200
11:01:08.991;11.3000;11.3200
11:00:40.432;11.3100;11.3300
10:59:38.333;11.3000;11.3200
10:57:23.322;11.2700;11.2900
10:56:37.893;11.2800;11.3000
10:53:32.198;11.2700;11.2900
10:51:58.425;11.2800;11.3000
10:50:19.869;11.2200;11.2400
10:48:41.837;11.2500;11.2700
10:47:59.106;11.1900;11.2100
10:46:39.253;11.2000;11.2200
10:45:49.713;11.1900;11.2100
10:43:09.830;11.1700;11.1900
10:42:54.538;11.1800;11.2000
10:41:22.927;11.1700;11.1900
10:40:35.052;11.1800;11.2000
10:38:53.582;11.1400;11.1600
10:37:54.895;11.1000;11.1200
10:36:52.344;11.1100;11.1300
10:34:48.349;11.1000;11.1200
