Time;Bid;Ask
10:12:59.701;158.7270;158.7470
10:11:58.352;158.7800;158.8000
10:10:59.172;158.7890;158.8090
10:09:59.661;158.7270;158.7470
10:08:59.909;158.8360;158.8560
10:07:59.765;158.8250;158.8450
10:06:59.025;158.6930;158.7130
10:05:58.847;158.8050;158.8250
10:04:59.718;158.8710;158.8910
10:03:59.773;158.9720;158.9920
10:02:58.098;158.9620;158.9820
10:01:59.934;158.9710;158.9910
10:00:59.676;158.9640;158.9840
09:59:59.714;158.9340;158.9540
09:58:59.643;158.9220;158.9420
09:57:59.612;158.9090;158.9290
09:56:57.037;158.9240;158.9440
09:55:58.638;158.8760;158.8960
09:54:59.747;158.8710;158.8910
09:53:59.978;158.8330;158.8530
09:52:59.670;158.8630;158.8830
09:51:58.965;158.8730;158.8930
09:50:59.475;158.9070;158.9270
09:49:59.409;158.7550;158.7750
09:48:59.694;158.7600;158.7800
09:47:59.884;158.7850;158.8050
09:46:58.637;158.8210;158.8410
09:45:58.898;158.8260;158.8460
09:44:59.287;158.8520;158.8720
09:43:59.132;158.8080;158.8280
09:42:56.150;158.8860;158.9060
09:41:58.972;158.8100;158.8300
09:40:59.265;158.7480;158.7680
09:39:58.805;158.6740;158.6940
09:38:58.395;158.6210;158.6410
09:37:59.810;158.7200;158.7400
09:36:58.692;158.6480;158.6680
09:35:59.752;158.8110;158.8310
09:34:59.795;158.8080;158.8280
09:33:58.996;158.7680;158.7880
09:32:59.477;158.7500;158.7700
09:31:58.310;158.6360;158.6560
09:30:57.894;158.4810;158.5010
09:29:59.197;158.6680;158.6880
09:28:59.823;158.7210;158.7410
09:27:58.733;158.8000;158.8200
09:26:58.189;158.8270;158.8470
09:25:57.711;158.8290;158.8490
09:24:57.855;158.8790;158.8990
09:23:59.516;159.0210;159.0410
09:22:58.647;158.9890;159.0090
09:21:59.829;159.0510;159.0710
09:20:58.633;158.9870;159.0070
09:19:59.736;158.9050;158.9250
09:18:59.303;159.0150;159.0350
09:17:58.689;159.0270;159.0470
09:16:59.325;159.0430;159.0630
09:15:59.628;158.9800;159.0000
09:14:58.617;159.0650;159.0850
