Time;Bid;Ask
15:15:33.633;0.7900;0.8100
15:13:39.520;0.8000;0.8200
15:09:07.728;0.7900;0.8100
15:07:52.996;0.7800;0.8000
15:05:31.524;0.7900;0.8100
15:04:58.459;0.8000;0.8200
15:01:49.616;0.8000;0.8200
15:00:02.517;0.8000;0.8200
14:58:24.930;0.7900;0.8100
14:55:36.929;0.8000;0.8200
14:50:03.288;0.8000;0.8200
14:49:56.604;0.7900;0.8100
14:48:49.571;0.8000;0.8200
14:46:46.373;0.8000;0.8200
14:45:13.305;0.7900;0.8100
14:43:31.356;0.7800;0.8000
14:42:54.654;0.7900;0.8100
14:40:59.057;0.7900;0.8100
14:39:50.576;0.7900;0.8100
14:38:30.646;0.8000;0.8200
14:35:42.892;0.8100;0.8300
14:34:58.880;0.8100;0.8300
14:33:07.023;0.8000;0.8200
14:32:31.005;0.8000;0.8400
14:31:57.475;0.8100;0.8500
14:30:27.721;0.8000;0.8400
14:28:11.288;0.8200;0.8600
14:27:46.465;0.8200;0.8400
