Time;Bid;Ask
18:10:48.270;4.4100;4.5100
17:54:08.285;4.4000;4.5000
17:53:57.921;4.4100;4.5100
17:52:41.764;4.4000;4.5000
17:51:55.806;4.4100;4.5100
17:50:35.391;4.4000;4.5000
17:48:18.181;4.4000;4.5000
17:47:58.771;4.4000;4.5000
17:46:53.155;4.4000;4.5000
17:45:46.057;4.4000;4.5000
17:44:43.848;4.4100;4.5100
17:43:50.746;4.4100;4.5100
17:42:06.192;4.4100;4.5100
17:41:57.636;4.4100;4.5100
17:38:02.286;4.4000;4.5000
17:30:04.804;4.3800;4.4800
17:29:59.906;4.3900;4.4000
17:28:02.634;4.4000;4.4100
17:21:32.701;4.3900;4.4000
17:16:39.664;4.4000;4.4100
