Time;Bid;Ask
08:32:39.124;3.6900;3.8400
08:31:24.439;3.6900;3.8400
08:30:55.837;3.6900;3.8400
08:29:59.582;3.6800;3.8300
08:28:59.075;3.6800;3.8300
08:27:26.203;3.6800;3.8300
08:25:34.123;3.6800;3.8300
08:24:51.158;3.6800;3.8300
08:23:56.830;3.6800;3.8300
08:22:57.259;3.7000;3.8500
08:21:59.855;3.6900;3.8400
08:20:59.868;3.7000;3.8500
08:19:26.402;3.6900;3.8400
08:18:59.898;3.6800;3.8300
08:17:51.054;3.6800;3.8300
08:16:56.107;3.6900;3.8400
08:14:07.593;3.6700;3.8200
08:13:52.454;3.6600;3.8100
08:12:56.549;3.6700;3.8200
08:09:04.615;3.6600;3.8100
08:08:44.713;3.6500;3.8000
08:07:09.754;3.6500;3.8000
08:06:59.451;3.6600;3.8100
08:05:57.029;3.6600;3.8100
